CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/02/2024;;19/02/2024 17:01;0;;20/02/2024 06:22;AB;464009
464009;20/02/2024;;19/02/2024 16:56;1;;20/02/2024 07:25;AB;464009
464009;20/02/2024;;19/02/2024 17:52;2;;20/02/2024 07:51;AB;464009
464009;20/02/2024;;19/02/2024 18:24;3;;20/02/2024 07:58;AB;464009
464009;20/02/2024;;20/02/2024 07:22;4;;20/02/2024 09:22;HO;464009
464009;20/02/2024;;20/02/2024 09:35;5;;20/02/2024 09:40;AB;464009
464009;20/02/2024;;20/02/2024 08:13;6;;20/02/2024 10:05;HO;464009
464009;20/02/2024;;20/02/2024 08:40;7;;20/02/2024 10:30;HO;464009
464009;20/02/2024;;20/02/2024 08:54;8;;20/02/2024 10:35;HO;464009
464009;20/02/2024;;20/02/2024 07:41;9;;20/02/2024 10:37;HO;464009
464009;20/02/2024;;20/02/2024 08:49;10;;20/02/2024 10:44;HO;464009
464009;20/02/2024;;20/02/2024 09:32;11;;20/02/2024 10:47;HO;464009
464009;20/02/2024;;20/02/2024 08:31;12;;20/02/2024 10:50;AB;464009
464009;20/02/2024;;20/02/2024 08:57;13;;20/02/2024 10:59;HO;464009
464009;20/02/2024;;20/02/2024 07:47;14;;20/02/2024 11:05;AB;464009
464009;20/02/2024;;20/02/2024 08:22;15;;20/02/2024 11:06;HO;464009
464009;20/02/2024;;20/02/2024 09:17;16;;20/02/2024 11:06;HO;464009
464009;20/02/2024;;20/02/2024 09:14;17;;20/02/2024 11:14;HO;464009
464009;20/02/2024;;20/02/2024 08:25;18;;20/02/2024 11:16;HO;464009
464009;20/02/2024;;20/02/2024 10:24;19;;20/02/2024 11:26;AB;464009
464009;20/02/2024;;19/02/2024 18:17;20;;20/02/2024 11:38;AB;464009
464009;20/02/2024;;20/02/2024 09:28;21;;20/02/2024 11:39;HO;464009
464009;20/02/2024;;20/02/2024 08:11;22;;20/02/2024 11:48;HO;464009
464009;20/02/2024;;20/02/2024 09:53;23;;20/02/2024 11:55;HO;464009
464009;20/02/2024;;20/02/2024 08:54;24;;20/02/2024 12:02;AB;464009
464009;20/02/2024;;20/02/2024 09:37;25;;20/02/2024 12:04;HO;464009
464009;20/02/2024;;20/02/2024 09:56;26;;20/02/2024 12:14;HO;464009
464009;20/02/2024;;20/02/2024 09:45;27;;20/02/2024 12:15;HO;464009
464009;20/02/2024;;20/02/2024 10:24;28;;20/02/2024 12:15;HO;464009
464009;20/02/2024;;20/02/2024 10:16;29;;20/02/2024 12:19;HO;464009
464009;20/02/2024;;20/02/2024 09:57;30;;20/02/2024 12:28;HO;464009
464009;20/02/2024;;20/02/2024 08:32;31;;20/02/2024 12:33;HO;464009
464009;20/02/2024;;20/02/2024 08:18;32;;20/02/2024 12:34;AB;464009
464009;20/02/2024;;20/02/2024 08:20;33;;20/02/2024 12:35;HO;464009
464009;20/02/2024;;20/02/2024 07:56;34;;20/02/2024 12:43;AB;464009
464009;20/02/2024;;20/02/2024 09:12;35;;20/02/2024 12:43;AB;464009
464009;20/02/2024;;20/02/2024 09:52;36;;20/02/2024 12:44;HO;464009
464009;20/02/2024;;20/02/2024 10:38;37;;20/02/2024 12:48;HO;464009
464009;20/02/2024;;20/02/2024 08:39;38;;20/02/2024 12:52;AB;464009
464009;20/02/2024;;20/02/2024 07:19;39;;20/02/2024 12:54;AB;464009
464009;20/02/2024;;20/02/2024 09:16;40;;20/02/2024 12:54;HO;464009
464009;20/02/2024;;20/02/2024 07:08;41;;20/02/2024 12:59;AB;464009
464009;20/02/2024;;20/02/2024 06:27;42;;20/02/2024 13:00;AB;464009
464009;20/02/2024;;20/02/2024 10:50;43;;20/02/2024 13:07;HO;464009
464009;20/02/2024;;20/02/2024 10:28;44;;20/02/2024 13:08;HO;464009
464009;20/02/2024;;20/02/2024 11:51;45;;20/02/2024 13:24;AB;464009
464009;20/02/2024;;20/02/2024 09:52;46;;20/02/2024 13:32;HO;464009
464009;20/02/2024;;20/02/2024 07:45;47;;20/02/2024 13:33;AB;464009
464009;20/02/2024;;20/02/2024 05:55;48;;20/02/2024 13:35;HO;464009
464009;20/02/2024;;20/02/2024 08:26;49;;20/02/2024 13:57;AB;464009
464009;20/02/2024;;20/02/2024 06:31;50;;20/02/2024 14:13;AB;464009
464009;20/02/2024;;20/02/2024 06:12;51;;20/02/2024 14:24;AB;464009
464009;20/02/2024;;20/02/2024 06:59;52;;20/02/2024 14:26;AB;464009
464009;20/02/2024;;20/02/2024 13:50;53;;20/02/2024 14:28;AB;464009
464009;20/02/2024;;20/02/2024 07:08;54;;20/02/2024 14:30;AB;464009
464009;20/02/2024;;20/02/2024 07:42;55;;20/02/2024 14:37;AB;464009
464009;20/02/2024;;20/02/2024 08:14;56;;20/02/2024 14:42;AB;464009
464009;20/02/2024;;20/02/2024 11:44;57;;20/02/2024 15:07;HO;464009
464009;20/02/2024;;20/02/2024 11:48;58;;20/02/2024 15:09;HO;464009
464009;20/02/2024;;20/02/2024 09:11;59;;20/02/2024 15:16;HO;464009
464009;20/02/2024;;20/02/2024 15:15;60;;20/02/2024 15:20;AB;464009
464009;20/02/2024;;20/02/2024 10:44;61;;20/02/2024 15:23;AB;464009
464009;20/02/2024;;20/02/2024 09:00;62;;20/02/2024 15:24;HO;464009
464009;20/02/2024;;20/02/2024 15:33;63;;20/02/2024 15:39;HO;464009
464009;20/02/2024;;20/02/2024 13:13;64;;20/02/2024 15:41;HO;464009
464009;20/02/2024;;20/02/2024 10:47;65;;20/02/2024 15:41;HO;464009
464009;20/02/2024;;20/02/2024 13:36;66;;20/02/2024 15:41;HO;464009
464009;20/02/2024;;20/02/2024 10:59;67;;20/02/2024 15:42;HO;464009
464009;20/02/2024;;20/02/2024 13:19;68;;20/02/2024 15:56;AB;464009
464009;20/02/2024;;20/02/2024 10:56;69;;20/02/2024 15:56;HO;464009
464009;20/02/2024;;20/02/2024 10:58;70;;20/02/2024 15:56;HO;464009
464009;20/02/2024;;20/02/2024 08:38;71;;20/02/2024 15:58;AB;464009
464009;20/02/2024;;20/02/2024 06:30;72;;20/02/2024 16:01;AB;464009
464009;20/02/2024;;20/02/2024 13:08;73;;20/02/2024 16:04;HO;464009
464009;20/02/2024;;20/02/2024 11:46;74;;20/02/2024 16:05;HO;464009
464009;20/02/2024;;20/02/2024 08:14;75;;20/02/2024 16:08;AB;464009
464009;20/02/2024;;20/02/2024 13:39;76;;20/02/2024 16:11;HO;464009
464009;20/02/2024;;20/02/2024 11:08;77;;20/02/2024 16:12;HO;464009
464009;20/02/2024;;20/02/2024 11:58;78;;20/02/2024 16:13;HO;464009
464009;20/02/2024;;20/02/2024 14:35;79;;20/02/2024 16:17;HO;464009
464009;20/02/2024;;20/02/2024 14:09;80;;20/02/2024 16:17;HO;464009
464009;20/02/2024;;20/02/2024 07:25;81;;20/02/2024 16:17;AB;464009
464009;20/02/2024;;20/02/2024 07:38;82;;20/02/2024 16:17;AB;464009
464009;20/02/2024;;20/02/2024 07:40;83;;20/02/2024 16:17;AB;464009
464009;20/02/2024;;20/02/2024 12:56;84;;20/02/2024 16:24;HO;464009
464009;20/02/2024;;20/02/2024 07:19;85;;20/02/2024 16:29;AB;464009
464009;20/02/2024;;20/02/2024 08:15;86;;20/02/2024 16:30;AB;464009
464009;20/02/2024;;20/02/2024 08:29;87;;20/02/2024 16:30;AB;464009
464009;20/02/2024;;20/02/2024 08:17;88;;20/02/2024 16:30;AB;464009
464009;20/02/2024;;20/02/2024 13:49;89;;20/02/2024 16:31;HO;464009
464009;20/02/2024;;20/02/2024 15:14;90;;20/02/2024 16:32;HO;464009
464009;20/02/2024;;20/02/2024 08:20;91;;20/02/2024 16:32;AB;464009
464009;20/02/2024;;20/02/2024 11:52;92;;20/02/2024 16:33;HO;464009
464009;20/02/2024;;20/02/2024 11:44;93;;20/02/2024 16:33;HO;464009
464009;20/02/2024;;20/02/2024 13:39;94;;20/02/2024 16:34;HO;464009
464009;20/02/2024;;20/02/2024 08:32;95;;20/02/2024 16:34;AB;464009
464009;20/02/2024;;20/02/2024 05:54;96;;20/02/2024 16:35;AB;464009
464009;20/02/2024;;20/02/2024 07:52;97;;20/02/2024 16:35;AB;464009
464009;20/02/2024;;20/02/2024 15:13;98;;20/02/2024 16:36;HO;464009
464009;20/02/2024;;20/02/2024 13:55;99;;20/02/2024 16:37;HO;464009
464009;20/02/2024;;20/02/2024 13:44;100;;20/02/2024 16:38;HO;464009
464009;20/02/2024;;20/02/2024 13:33;101;;20/02/2024 16:38;HO;464009
464009;20/02/2024;;20/02/2024 13:28;102;;20/02/2024 16:43;HO;464009
464009;20/02/2024;;20/02/2024 11:55;103;;20/02/2024 16:43;AB;464009
464009;20/02/2024;;20/02/2024 13:41;104;;20/02/2024 16:44;HO;464009
464009;20/02/2024;;20/02/2024 08:11;105;;20/02/2024 16:45;AB;464009
464009;20/02/2024;;20/02/2024 06:47;106;;20/02/2024 16:51;AB;464009
464009;20/02/2024;;20/02/2024 06:22;107;;20/02/2024 16:51;AB;464009
464009;20/02/2024;;20/02/2024 07:54;108;;20/02/2024 16:52;AB;464009
464009;20/02/2024;;20/02/2024 07:27;109;;20/02/2024 16:54;AB;464009
464009;20/02/2024;;20/02/2024 14:30;110;;20/02/2024 16:55;HO;464009
464009;20/02/2024;;20/02/2024 07:38;111;;20/02/2024 16:55;AB;464009
464009;20/02/2024;;20/02/2024 11:27;112;;20/02/2024 16:56;HO;464009
464009;20/02/2024;;20/02/2024 06:56;113;;20/02/2024 16:56;AB;464009
464009;20/02/2024;;20/02/2024 08:07;114;;20/02/2024 16:57;AB;464009
464009;20/02/2024;;20/02/2024 14:13;115;;20/02/2024 16:58;HO;464009
464009;20/02/2024;;20/02/2024 15:39;116;;20/02/2024 16:58;HO;464009
464009;20/02/2024;;20/02/2024 08:17;117;;20/02/2024 16:59;HO;464009
464009;20/02/2024;;20/02/2024 15:27;118;;20/02/2024 17:02;AB;464009
464009;20/02/2024;;20/02/2024 13:07;119;;20/02/2024 17:05;HO;464009
464009;20/02/2024;;20/02/2024 10:49;120;;20/02/2024 17:05;HO;464009
464009;20/02/2024;;20/02/2024 10:32;121;;20/02/2024 17:08;HO;464009
464009;20/02/2024;;20/02/2024 07:11;122;;20/02/2024 17:13;AB;464009
464009;20/02/2024;;20/02/2024 07:51;123;;20/02/2024 17:13;AB;464009
464009;20/02/2024;;20/02/2024 08:19;124;;20/02/2024 17:14;HO;464009
464009;20/02/2024;;20/02/2024 07:54;125;;20/02/2024 17:14;AB;464009
464009;20/02/2024;;20/02/2024 07:37;126;;20/02/2024 17:14;AB;464009
464009;20/02/2024;;20/02/2024 07:08;127;;20/02/2024 17:15;AB;464009
464009;20/02/2024;;20/02/2024 07:24;128;;20/02/2024 17:15;AB;464009
464009;20/02/2024;;20/02/2024 15:16;129;;20/02/2024 17:15;AB;464009
464009;20/02/2024;;20/02/2024 14:28;130;;20/02/2024 17:16;HO;464009
464009;20/02/2024;;20/02/2024 08:29;131;;20/02/2024 17:17;AB;464009
464009;20/02/2024;;20/02/2024 07:38;132;;20/02/2024 17:18;AB;464009
464009;20/02/2024;;20/02/2024 13:18;133;;20/02/2024 17:22;HO;464009
464009;20/02/2024;;20/02/2024 07:36;134;;20/02/2024 17:29;AB;464009
464009;20/02/2024;;20/02/2024 08:25;135;;20/02/2024 17:30;AB;464009
464009;20/02/2024;;20/02/2024 13:08;136;;20/02/2024 17:31;HO;464009
464009;20/02/2024;;20/02/2024 07:09;137;;20/02/2024 17:31;AB;464009
464009;20/02/2024;;20/02/2024 07:35;138;;20/02/2024 17:31;AB;464009
464009;20/02/2024;;20/02/2024 13:31;139;;20/02/2024 17:31;HO;464009
464009;20/02/2024;;20/02/2024 07:21;140;;20/02/2024 17:31;AB;464009
464009;20/02/2024;;20/02/2024 15:38;141;;20/02/2024 17:32;HO;464009
464009;20/02/2024;;20/02/2024 14:46;142;;20/02/2024 17:32;HO;464009
464009;20/02/2024;;20/02/2024 15:21;143;;20/02/2024 17:32;AB;464009
464009;20/02/2024;;20/02/2024 07:13;144;;20/02/2024 17:33;AB;464009
464009;20/02/2024;;20/02/2024 07:36;145;;20/02/2024 17:35;AB;464009
464009;20/02/2024;;20/02/2024 08:29;146;;20/02/2024 17:35;AB;464009
464009;20/02/2024;;20/02/2024 07:56;147;;20/02/2024 17:36;AB;464009
464009;20/02/2024;;20/02/2024 08:02;148;;20/02/2024 17:38;HO;464009
464009;20/02/2024;;20/02/2024 07:32;149;;20/02/2024 17:43;AB;464009
464009;20/02/2024;;20/02/2024 07:57;150;;20/02/2024 17:43;AB;464009
464009;20/02/2024;;20/02/2024 07:47;151;;20/02/2024 17:44;AB;464009
464009;20/02/2024;;20/02/2024 07:49;152;;20/02/2024 17:45;AB;464009
464009;20/02/2024;;20/02/2024 13:38;153;;20/02/2024 17:46;HO;464009
464009;20/02/2024;;20/02/2024 14:20;154;;20/02/2024 17:46;HO;464009
464009;20/02/2024;;20/02/2024 14:32;155;;20/02/2024 17:47;HO;464009
464009;20/02/2024;;20/02/2024 07:49;156;;20/02/2024 17:50;AB;464009
464009;20/02/2024;;20/02/2024 07:42;157;;20/02/2024 17:51;HO;464009
464009;20/02/2024;;20/02/2024 11:13;158;;20/02/2024 17:52;AB;464009
464009;20/02/2024;;20/02/2024 07:56;159;;20/02/2024 17:52;AB;464009
464009;20/02/2024;;20/02/2024 08:12;160;;20/02/2024 17:52;HO;464009
464009;20/02/2024;;20/02/2024 06:30;161;;20/02/2024 17:52;AB;464009
464009;20/02/2024;;20/02/2024 13:27;162;;20/02/2024 17:58;AB;464009
464009;20/02/2024;;20/02/2024 10:18;163;;20/02/2024 17:59;HO;464009
464009;20/02/2024;;20/02/2024 08:26;164;;20/02/2024 17:59;AB;464009
464009;20/02/2024;;20/02/2024 08:25;165;;20/02/2024 17:59;AB;464009
464009;20/02/2024;;20/02/2024 07:49;166;;20/02/2024 18:00;AB;464009
464009;20/02/2024;;20/02/2024 08:36;167;;20/02/2024 18:01;AB;464009
464009;20/02/2024;;20/02/2024 14:08;168;;20/02/2024 18:02;AB;464009
464009;20/02/2024;;20/02/2024 08:40;169;;20/02/2024 18:02;AB;464009
464009;20/02/2024;;20/02/2024 07:40;170;;20/02/2024 18:02;AB;464009
464009;20/02/2024;;20/02/2024 12:17;171;;20/02/2024 18:02;HO;464009
464009;20/02/2024;;20/02/2024 07:17;172;;20/02/2024 18:02;AB;464009
464009;20/02/2024;;20/02/2024 07:28;173;;20/02/2024 18:07;AB;464009
464009;20/02/2024;;20/02/2024 08:06;174;;20/02/2024 18:07;AB;464009
464009;20/02/2024;;20/02/2024 07:28;175;;20/02/2024 18:07;AB;464009
464009;20/02/2024;;20/02/2024 07:27;176;;20/02/2024 18:08;AB;464009
464009;20/02/2024;;20/02/2024 07:47;177;;20/02/2024 18:09;HO;464009
464009;20/02/2024;;20/02/2024 11:06;178;;20/02/2024 18:09;HO;464009
464009;20/02/2024;;20/02/2024 08:11;179;;20/02/2024 18:14;AB;464009
464009;20/02/2024;;20/02/2024 07:43;180;;20/02/2024 18:14;AB;464009
464009;20/02/2024;;20/02/2024 07:26;181;;20/02/2024 18:15;AB;464009
464009;20/02/2024;;20/02/2024 08:03;182;;20/02/2024 18:17;AB;464009
464009;20/02/2024;;20/02/2024 06:42;183;;20/02/2024 18:18;AB;464009
464009;20/02/2024;;20/02/2024 07:28;184;;20/02/2024 18:21;AB;464009
464009;20/02/2024;;20/02/2024 07:36;185;;20/02/2024 18:21;HO;464009
464009;20/02/2024;;20/02/2024 12:21;186;;20/02/2024 18:22;HO;464009
464009;20/02/2024;;20/02/2024 08:14;187;;20/02/2024 18:23;HO;464009
464009;20/02/2024;;20/02/2024 13:14;188;;20/02/2024 18:23;HO;464009
464009;20/02/2024;;20/02/2024 07:28;189;;20/02/2024 18:25;AB;464009
464009;20/02/2024;;20/02/2024 15:31;190;;20/02/2024 18:25;AB;464009
464009;20/02/2024;;20/02/2024 08:32;191;;20/02/2024 18:26;AB;464009
464009;20/02/2024;;20/02/2024 09:07;192;;20/02/2024 18:26;AB;464009
464009;20/02/2024;;20/02/2024 08:19;193;;20/02/2024 18:26;AB;464009
464009;20/02/2024;;20/02/2024 15:14;194;;20/02/2024 18:28;HO;464009
464009;20/02/2024;;20/02/2024 08:08;195;;20/02/2024 18:29;AB;464009
464009;20/02/2024;;20/02/2024 07:21;196;;20/02/2024 18:31;AB;464009
464009;20/02/2024;;20/02/2024 08:32;197;;20/02/2024 18:31;AB;464009
464009;20/02/2024;;20/02/2024 07:52;198;;20/02/2024 18:31;AB;464009
464009;20/02/2024;;20/02/2024 07:48;199;;20/02/2024 18:32;AB;464009
464009;20/02/2024;;20/02/2024 11:48;200;;20/02/2024 18:34;HO;464009
464009;20/02/2024;;20/02/2024 08:09;201;;20/02/2024 18:36;AB;464009
464009;20/02/2024;;20/02/2024 08:12;202;;20/02/2024 18:37;AB;464009
464009;20/02/2024;;20/02/2024 08:05;203;;20/02/2024 18:37;AB;464009
464009;20/02/2024;;20/02/2024 15:07;204;;20/02/2024 18:38;AB;464009
464009;20/02/2024;;20/02/2024 08:19;205;;20/02/2024 18:38;AB;464009
464009;20/02/2024;;20/02/2024 08:25;206;;20/02/2024 18:38;AB;464009
464009;20/02/2024;;20/02/2024 07:39;207;;20/02/2024 18:39;HO;464009
464009;20/02/2024;;20/02/2024 08:20;208;;20/02/2024 18:42;AB;464009
464009;20/02/2024;;20/02/2024 08:13;209;;20/02/2024 18:42;AB;464009
464009;20/02/2024;;20/02/2024 07:45;210;;20/02/2024 18:47;AB;464009
464009;20/02/2024;;20/02/2024 14:15;211;;20/02/2024 18:47;AB;464009
464009;20/02/2024;;20/02/2024 07:43;212;;20/02/2024 18:48;AB;464009
464009;20/02/2024;;20/02/2024 07:42;213;;20/02/2024 18:48;AB;464009
464009;20/02/2024;;20/02/2024 08:24;214;;20/02/2024 18:49;AB;464009
464009;20/02/2024;;20/02/2024 10:44;215;;20/02/2024 18:51;HO;464009
464009;20/02/2024;;20/02/2024 15:24;216;;20/02/2024 18:55;AB;464009
464009;20/02/2024;;20/02/2024 07:38;217;;20/02/2024 18:57;AB;464009
464009;20/02/2024;;20/02/2024 08:27;218;;20/02/2024 18:58;AB;464009
464009;20/02/2024;;20/02/2024 10:56;219;;20/02/2024 18:58;AB;464009
464009;20/02/2024;;20/02/2024 07:21;220;;20/02/2024 19:00;AB;464009
464009;20/02/2024;;20/02/2024 08:21;221;;20/02/2024 19:01;HO;464009
464009;20/02/2024;;20/02/2024 08:29;222;;20/02/2024 19:02;AB;464009
464009;20/02/2024;;20/02/2024 08:13;223;;20/02/2024 19:02;AB;464009
464009;20/02/2024;;20/02/2024 08:51;224;;20/02/2024 19:03;AB;464009
464009;20/02/2024;;20/02/2024 07:08;225;;20/02/2024 19:09;HO;464009
464009;20/02/2024;;20/02/2024 07:51;226;;20/02/2024 19:11;AB;464009
464009;20/02/2024;;20/02/2024 10:21;227;;20/02/2024 19:21;AB;464009
464009;20/02/2024;;20/02/2024 07:40;228;;20/02/2024 19:21;AB;464009
464009;20/02/2024;;20/02/2024 11:38;229;;20/02/2024 19:24;HO;464009
464009;20/02/2024;;20/02/2024 08:21;230;;20/02/2024 19:29;AB;464009
464009;20/02/2024;;20/02/2024 15:56;231;;20/02/2024 19:29;HO;464009
464009;20/02/2024;;20/02/2024 08:17;232;;20/02/2024 19:31;AB;464009
464009;20/02/2024;;20/02/2024 09:07;233;;20/02/2024 19:33;AB;464009
464009;20/02/2024;;20/02/2024 11:52;234;;20/02/2024 19:33;AB;464009
464009;20/02/2024;;20/02/2024 09:20;235;;20/02/2024 19:34;AB;464009
464009;20/02/2024;;20/02/2024 11:07;236;;20/02/2024 19:35;HO;464009
464009;20/02/2024;;20/02/2024 06:15;237;;20/02/2024 19:36;AB;464009
464009;20/02/2024;;20/02/2024 08:13;238;;20/02/2024 19:43;AB;464009
464009;20/02/2024;;20/02/2024 10:17;239;;20/02/2024 19:53;HO;464009
464009;20/02/2024;;20/02/2024 10:37;240;;20/02/2024 19:55;AB;464009
464009;20/02/2024;;20/02/2024 15:59;241;;20/02/2024 20:03;HO;464009
464009;20/02/2024;;20/02/2024 08:23;242;;20/02/2024 20:25;AB;464009
464009;20/02/2024;;20/02/2024 10:10;243;;20/02/2024 20:26;AB;464009
464009;20/02/2024;;20/02/2024 13:32;244;;20/02/2024 20:27;AB;464009
464009;20/02/2024;;20/02/2024 07:10;245;;20/02/2024 20:31;AB;464009
464009;20/02/2024;;20/02/2024 08:24;246;;20/02/2024 20:38;AB;464009
464009;20/02/2024;;20/02/2024 10:59;247;;20/02/2024 20:39;AB;464009
464009;20/02/2024;;20/02/2024 08:26;248;;20/02/2024 20:41;AB;464009
464009;20/02/2024;;20/02/2024 12:11;249;;20/02/2024 20:45;AB;464009
464009;20/02/2024;;20/02/2024 08:02;250;;20/02/2024 20:47;HO;464009
464009;20/02/2024;;20/02/2024 18:22;251;;20/02/2024 20:52;HO;464009
464009;20/02/2024;;20/02/2024 08:12;252;;20/02/2024 21:03;AB;464009
464009;20/02/2024;;20/02/2024 18:27;253;;20/02/2024 21:53;HO;464009
464009;20/02/2024;;20/02/2024 14:34;254;;20/02/2024 21:55;HO;464009
464009;20/02/2024;;20/02/2024 08:18;255;;20/02/2024 21:56;AB;464009
464009;20/02/2024;;20/02/2024 07:51;256;;20/02/2024 22:08;AB;464009
464009;20/02/2024;;20/02/2024 08:12;257;;20/02/2024 22:19;AB;464009
464009;20/02/2024;;20/02/2024 13:13;258;;20/02/2024 22:37;HO;464009
464009;20/02/2024;;20/02/2024 15:35;259;;20/02/2024 23:00;AB;464009
464009;21/02/2024;;20/02/2024 18:19;260;;21/02/2024 00:38;HO;464009
