CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/02/2024;340;2;0;0
464009;20/02/2024;340;3;0;0
464009;20/02/2024;340;4;0;0
464009;20/02/2024;340;5;0;1
464009;20/02/2024;340;6;0;11
464009;20/02/2024;340;7;7;65
464009;20/02/2024;340;8;24;115
464009;20/02/2024;340;9;37;119
464009;20/02/2024;340;10;44;125
464009;20/02/2024;340;11;49;126
464009;20/02/2024;340;12;41;120
464009;20/02/2024;340;13;55;120
464009;20/02/2024;340;14;64;115
464009;20/02/2024;340;15;61;119
464009;20/02/2024;340;16;37;98
464009;20/02/2024;340;17;20;69
464009;20/02/2024;340;18;12;28
464009;20/02/2024;340;19;6;13
464009;20/02/2024;340;20;3;5
464009;20/02/2024;340;21;1;3
464009;20/02/2024;340;22;0;1
464009;20/02/2024;340;23;1;1
464009;21/02/2024;340;0;0;0
464009;21/02/2024;340;1;0;0
