CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/02/2024;448;2;0;0
464010;20/02/2024;448;3;0;0
464010;20/02/2024;448;4;0;0
464010;20/02/2024;448;5;0;0
464010;20/02/2024;448;6;0;1
464010;20/02/2024;448;7;7;14
464010;20/02/2024;448;8;26;29
464010;20/02/2024;448;9;51;37
464010;20/02/2024;448;10;69;46
464010;20/02/2024;448;11;76;45
464010;20/02/2024;448;12;77;41
464010;20/02/2024;448;13;90;39
464010;20/02/2024;448;14;93;37
464010;20/02/2024;448;15;76;35
464010;20/02/2024;448;16;52;30
464010;20/02/2024;448;17;28;20
464010;20/02/2024;448;18;16;14
464010;20/02/2024;448;19;17;7
464010;20/02/2024;448;20;15;2
464010;20/02/2024;448;21;9;1
464010;20/02/2024;448;22;8;0
464010;20/02/2024;448;23;4;0
464010;21/02/2024;448;0;0;0
464010;21/02/2024;448;1;0;0
