CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/02/2024;ENTREES;2;0;0
464009;20/02/2024;SORTIES;2;0;0
464009;20/02/2024;ENTREES;3;0;0
464009;20/02/2024;SORTIES;3;0;0
464009;20/02/2024;ENTREES;4;0;0
464009;20/02/2024;SORTIES;4;0;0
464009;20/02/2024;ENTREES;5;1;1
464009;20/02/2024;SORTIES;5;0;0
464009;20/02/2024;ENTREES;6;0;11
464009;20/02/2024;SORTIES;6;0;1
464009;20/02/2024;ENTREES;7;7;57
464009;20/02/2024;SORTIES;7;0;3
464009;20/02/2024;ENTREES;8;17;50
464009;20/02/2024;SORTIES;8;0;0
464009;20/02/2024;ENTREES;9;14;5
464009;20/02/2024;SORTIES;9;1;1
464009;20/02/2024;ENTREES;10;14;7
464009;20/02/2024;SORTIES;10;7;1
464009;20/02/2024;ENTREES;11;12;4
464009;20/02/2024;SORTIES;11;7;3
464009;20/02/2024;ENTREES;12;3;1
464009;20/02/2024;SORTIES;12;11;7
464009;20/02/2024;ENTREES;13;18;4
464009;20/02/2024;SORTIES;13;4;4
464009;20/02/2024;ENTREES;14;9;2
464009;20/02/2024;SORTIES;14;0;7
464009;20/02/2024;ENTREES;15;8;8
464009;20/02/2024;SORTIES;15;11;4
464009;20/02/2024;ENTREES;16;0;1
464009;20/02/2024;SORTIES;16;24;22
464009;20/02/2024;ENTREES;17;0;2
464009;20/02/2024;SORTIES;17;17;31
464009;20/02/2024;ENTREES;18;3;2
464009;20/02/2024;SORTIES;18;11;43
464009;20/02/2024;ENTREES;19;0;0
464009;20/02/2024;SORTIES;19;6;15
464009;20/02/2024;ENTREES;20;0;0
464009;20/02/2024;SORTIES;20;3;8
464009;20/02/2024;ENTREES;21;0;0
464009;20/02/2024;SORTIES;21;2;2
464009;20/02/2024;ENTREES;22;0;0
464009;20/02/2024;SORTIES;22;1;2
464009;20/02/2024;ENTREES;23;1;1
464009;20/02/2024;SORTIES;23;0;1
464009;21/02/2024;ENTREES;0;0;0
464009;21/02/2024;SORTIES;0;1;0
464009;21/02/2024;ENTREES;1;0;0
464009;21/02/2024;SORTIES;1;0;0
