CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/02/2024;220;2;0;0
464008;20/02/2024;220;3;0;1
464008;20/02/2024;220;4;0;1
464008;20/02/2024;220;5;0;2
464008;20/02/2024;220;6;0;7
464008;20/02/2024;220;7;0;5
464008;20/02/2024;220;8;0;9
464008;20/02/2024;220;9;0;16
464008;20/02/2024;220;10;4;18
464008;20/02/2024;220;11;10;16
464008;20/02/2024;220;12;13;15
464008;20/02/2024;220;13;13;15
464008;20/02/2024;220;14;13;15
464008;20/02/2024;220;15;11;15
464008;20/02/2024;220;16;9;9
464008;20/02/2024;220;17;5;4
464008;20/02/2024;220;18;2;2
464008;20/02/2024;220;19;1;2
464008;20/02/2024;220;20;0;1
464008;20/02/2024;220;21;0;0
464008;20/02/2024;220;22;0;0
464008;20/02/2024;220;23;0;0
464008;21/02/2024;220;0;0;0
464008;21/02/2024;220;1;0;0
