CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/02/2024;;19/02/2024 18:15;0;;20/02/2024 08:15;AB;464004
464004;20/02/2024;;20/02/2024 07:29;1;;20/02/2024 09:16;HO;464004
464004;20/02/2024;;19/02/2024 17:00;2;;20/02/2024 09:28;AB;464004
464004;20/02/2024;;20/02/2024 09:07;3;;20/02/2024 11:04;HO;464004
464004;20/02/2024;;20/02/2024 09:28;4;;20/02/2024 11:41;HO;464004
464004;20/02/2024;;20/02/2024 11:36;5;;20/02/2024 12:03;AB;464004
464004;20/02/2024;;20/02/2024 08:47;6;;20/02/2024 12:05;AB;464004
464004;20/02/2024;;20/02/2024 08:23;7;;20/02/2024 12:15;AB;464004
464004;20/02/2024;;20/02/2024 07:38;8;;20/02/2024 12:21;AB;464004
464004;20/02/2024;;20/02/2024 08:57;9;;20/02/2024 12:42;HO;464004
464004;20/02/2024;;20/02/2024 09:11;10;;20/02/2024 12:43;HO;464004
464004;20/02/2024;;20/02/2024 08:19;11;;20/02/2024 12:47;AB;464004
464004;20/02/2024;;20/02/2024 11:51;12;;20/02/2024 13:01;HO;464004
464004;20/02/2024;;20/02/2024 08:02;13;;20/02/2024 13:09;HO;464004
464004;20/02/2024;;19/02/2024 08:39;14;;20/02/2024 13:20;AB;464004
464004;20/02/2024;;20/02/2024 08:12;15;;20/02/2024 13:42;AB;464004
464004;20/02/2024;;20/02/2024 13:53;16;;20/02/2024 14:11;AB;464004
464004;20/02/2024;;20/02/2024 07:45;17;;20/02/2024 14:21;AB;464004
464004;20/02/2024;;20/02/2024 09:15;18;;20/02/2024 14:22;HO;464004
464004;20/02/2024;;20/02/2024 09:39;19;;20/02/2024 14:34;HO;464004
464004;20/02/2024;;20/02/2024 06:12;20;;20/02/2024 14:41;AB;464004
464004;20/02/2024;;20/02/2024 06:37;21;;20/02/2024 14:41;AB;464004
464004;20/02/2024;;20/02/2024 11:53;22;;20/02/2024 14:42;HO;464004
464004;20/02/2024;;18/02/2024 18:02;23;;20/02/2024 14:48;AB;464004
464004;20/02/2024;;20/02/2024 15:14;24;;20/02/2024 15:17;HO;464004
464004;20/02/2024;;20/02/2024 08:39;25;;20/02/2024 15:35;HO;464004
464004;20/02/2024;;20/02/2024 10:52;26;;20/02/2024 15:37;HO;464004
464004;20/02/2024;;20/02/2024 09:06;27;;20/02/2024 15:37;AB;464004
464004;20/02/2024;;20/02/2024 11:55;28;;20/02/2024 15:41;HO;464004
464004;20/02/2024;;20/02/2024 09:15;29;;20/02/2024 15:48;AB;464004
464004;20/02/2024;;20/02/2024 08:41;30;;20/02/2024 15:49;AB;464004
464004;20/02/2024;;20/02/2024 15:50;31;;20/02/2024 16:16;HO;464004
464004;20/02/2024;;20/02/2024 08:22;32;;20/02/2024 16:19;AB;464004
464004;20/02/2024;;20/02/2024 14:08;33;;20/02/2024 16:33;HO;464004
464004;20/02/2024;;20/02/2024 08:55;34;;20/02/2024 16:35;HO;464004
464004;20/02/2024;;20/02/2024 14:59;35;;20/02/2024 16:36;AB;464004
464004;20/02/2024;;20/02/2024 13:06;36;;20/02/2024 16:37;HO;464004
464004;20/02/2024;;20/02/2024 13:48;37;;20/02/2024 16:38;HO;464004
464004;20/02/2024;;20/02/2024 07:53;38;;20/02/2024 16:39;AB;464004
464004;20/02/2024;;20/02/2024 08:48;39;;20/02/2024 16:48;AB;464004
464004;20/02/2024;;20/02/2024 08:02;40;;20/02/2024 16:50;HO;464004
464004;20/02/2024;;20/02/2024 14:10;41;;20/02/2024 16:54;HO;464004
464004;20/02/2024;;20/02/2024 07:47;42;;20/02/2024 17:03;HO;464004
464004;20/02/2024;;20/02/2024 09:02;43;;20/02/2024 17:14;HO;464004
464004;20/02/2024;;20/02/2024 11:34;44;;20/02/2024 17:16;HO;464004
464004;20/02/2024;;20/02/2024 15:34;45;;20/02/2024 17:17;AB;464004
464004;20/02/2024;;20/02/2024 07:20;46;;20/02/2024 17:20;HO;464004
464004;20/02/2024;;20/02/2024 08:42;47;;20/02/2024 17:20;AB;464004
464004;20/02/2024;;20/02/2024 08:33;48;;20/02/2024 17:26;HO;464004
464004;20/02/2024;;20/02/2024 08:18;49;;20/02/2024 17:28;AB;464004
464004;20/02/2024;;20/02/2024 07:44;50;;20/02/2024 17:36;AB;464004
464004;20/02/2024;;20/02/2024 07:04;51;;20/02/2024 17:38;AB;464004
464004;20/02/2024;;20/02/2024 10:04;52;;20/02/2024 17:39;HO;464004
464004;20/02/2024;;20/02/2024 09:05;53;;20/02/2024 17:45;AB;464004
464004;20/02/2024;;20/02/2024 08:22;54;;20/02/2024 17:46;AB;464004
464004;20/02/2024;;20/02/2024 17:47;55;;20/02/2024 17:48;HO;464004
464004;20/02/2024;;20/02/2024 08:26;56;;20/02/2024 17:50;AB;464004
464004;20/02/2024;;20/02/2024 09:34;57;;20/02/2024 17:50;HO;464004
464004;20/02/2024;;20/02/2024 08:08;58;;20/02/2024 17:51;AB;464004
464004;20/02/2024;;20/02/2024 08:30;59;;20/02/2024 17:52;AB;464004
464004;20/02/2024;;20/02/2024 08:57;60;;20/02/2024 17:58;HO;464004
464004;20/02/2024;;20/02/2024 07:13;61;;20/02/2024 17:58;AB;464004
464004;20/02/2024;;20/02/2024 14:22;62;;20/02/2024 17:59;HO;464004
464004;20/02/2024;;20/02/2024 08:21;63;;20/02/2024 17:59;HO;464004
464004;20/02/2024;;20/02/2024 07:32;64;;20/02/2024 18:00;AB;464004
464004;20/02/2024;;20/02/2024 09:30;65;;20/02/2024 18:00;HO;464004
464004;20/02/2024;;20/02/2024 13:57;66;;20/02/2024 18:02;AB;464004
464004;20/02/2024;;20/02/2024 08:07;67;;20/02/2024 18:04;AB;464004
464004;20/02/2024;;20/02/2024 08:08;68;;20/02/2024 18:07;AB;464004
464004;20/02/2024;;20/02/2024 09:08;69;;20/02/2024 18:09;HO;464004
464004;20/02/2024;;20/02/2024 14:01;70;;20/02/2024 18:09;HO;464004
464004;20/02/2024;;20/02/2024 08:58;71;;20/02/2024 18:09;AB;464004
464004;20/02/2024;;20/02/2024 14:29;72;;20/02/2024 18:11;HO;464004
464004;20/02/2024;;20/02/2024 09:37;73;;20/02/2024 18:12;HO;464004
464004;20/02/2024;;16/02/2024 12:38;74;;20/02/2024 18:20;AB;464004
464004;20/02/2024;;20/02/2024 07:02;75;;20/02/2024 18:28;AB;464004
464004;20/02/2024;;20/02/2024 15:20;76;;20/02/2024 18:31;HO;464004
464004;20/02/2024;;20/02/2024 09:08;77;;20/02/2024 18:39;AB;464004
464004;20/02/2024;;20/02/2024 11:41;78;;20/02/2024 18:40;HO;464004
464004;20/02/2024;;20/02/2024 08:57;79;;20/02/2024 18:53;AB;464004
464004;20/02/2024;;20/02/2024 14:11;80;;20/02/2024 18:53;AB;464004
464004;20/02/2024;;20/02/2024 07:55;81;;20/02/2024 18:54;AB;464004
464004;20/02/2024;;20/02/2024 09:17;82;;20/02/2024 19:00;HO;464004
464004;20/02/2024;;20/02/2024 13:29;83;;20/02/2024 19:01;AB;464004
464004;20/02/2024;;20/02/2024 08:40;84;;20/02/2024 19:15;AB;464004
464004;20/02/2024;;20/02/2024 09:24;85;;20/02/2024 19:23;AB;464004
464004;20/02/2024;;20/02/2024 08:54;86;;20/02/2024 19:28;AB;464004
464004;20/02/2024;;20/02/2024 13:48;87;;20/02/2024 19:36;AB;464004
464004;20/02/2024;;20/02/2024 12:11;88;;20/02/2024 19:50;AB;464004
464004;20/02/2024;;20/02/2024 15:51;89;;20/02/2024 20:00;HO;464004
464004;20/02/2024;;20/02/2024 08:44;90;;20/02/2024 20:06;AB;464004
464004;20/02/2024;;20/02/2024 16:28;91;;20/02/2024 20:09;HO;464004
464004;20/02/2024;;20/02/2024 18:43;92;;20/02/2024 21:52;HO;464004
464004;20/02/2024;;20/02/2024 19:05;93;;20/02/2024 23:32;AB;464004
