CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/02/2024;;20/02/2024 07:40;0;;20/02/2024 07:41;HO;464006
464006;20/02/2024;;20/02/2024 07:47;1;;20/02/2024 07:47;HO;464006
464006;20/02/2024;;20/02/2024 07:54;2;;20/02/2024 07:55;HO;464006
464006;20/02/2024;;20/02/2024 08:07;3;;20/02/2024 08:08;AB;464006
464006;20/02/2024;;20/02/2024 08:08;4;;20/02/2024 08:09;HO;464006
464006;20/02/2024;;20/02/2024 08:19;5;;20/02/2024 08:20;HO;464006
464006;20/02/2024;;20/02/2024 08:33;6;;20/02/2024 08:34;HO;464006
464006;20/02/2024;;20/02/2024 08:35;7;;20/02/2024 08:36;HO;464006
464006;20/02/2024;;20/02/2024 08:45;8;;20/02/2024 08:46;HO;464006
464006;20/02/2024;;20/02/2024 08:48;9;;20/02/2024 08:49;HO;464006
464006;20/02/2024;;20/02/2024 08:50;10;;20/02/2024 08:51;HO;464006
464006;20/02/2024;;20/02/2024 08:51;11;;20/02/2024 08:51;HO;464006
464006;20/02/2024;;20/02/2024 08:53;12;;20/02/2024 08:54;HO;464006
464006;20/02/2024;;20/02/2024 09:07;13;;20/02/2024 09:08;HO;464006
464006;20/02/2024;;20/02/2024 10:41;14;;20/02/2024 10:48;HO;464006
464006;20/02/2024;;20/02/2024 08:51;15;;20/02/2024 11:22;AB;464006
464006;20/02/2024;;20/02/2024 12:06;16;;20/02/2024 12:07;HO;464006
464006;20/02/2024;;20/02/2024 09:46;17;;20/02/2024 12:22;AB;464006
464006;20/02/2024;;20/02/2024 09:06;18;;20/02/2024 12:46;AB;464006
464006;20/02/2024;;20/02/2024 10:19;19;;20/02/2024 13:08;HO;464006
464006;20/02/2024;;20/02/2024 09:26;20;;20/02/2024 13:10;AB;464006
464006;20/02/2024;;20/02/2024 10:37;21;;20/02/2024 14:02;AB;464006
464006;20/02/2024;;20/02/2024 11:08;22;;20/02/2024 14:52;AB;464006
464006;20/02/2024;;20/02/2024 12:37;23;;20/02/2024 14:59;HO;464006
464006;20/02/2024;;20/02/2024 13:33;24;;20/02/2024 15:14;HO;464006
464006;20/02/2024;;20/02/2024 12:14;25;;20/02/2024 15:15;HO;464006
464006;20/02/2024;;20/02/2024 15:37;26;;20/02/2024 15:48;HO;464006
464006;20/02/2024;;20/02/2024 13:21;27;;20/02/2024 16:11;HO;464006
464006;20/02/2024;;20/02/2024 13:14;28;;20/02/2024 16:27;HO;464006
464006;20/02/2024;;20/02/2024 11:12;29;;20/02/2024 16:46;AB;464006
464006;20/02/2024;;20/02/2024 07:37;30;;20/02/2024 16:49;AB;464006
464006;20/02/2024;;20/02/2024 07:39;31;;20/02/2024 17:16;AB;464006
464006;20/02/2024;;20/02/2024 07:14;32;;20/02/2024 17:20;AB;464006
464006;20/02/2024;;20/02/2024 07:46;33;;20/02/2024 17:26;AB;464006
464006;20/02/2024;;20/02/2024 09:20;34;;20/02/2024 17:35;AB;464006
464006;20/02/2024;;20/02/2024 06:46;35;;20/02/2024 17:39;AB;464006
464006;20/02/2024;;20/02/2024 08:04;36;;20/02/2024 17:40;AB;464006
464006;20/02/2024;;20/02/2024 08:13;37;;20/02/2024 17:48;AB;464006
464006;20/02/2024;;20/02/2024 17:48;38;;20/02/2024 17:49;HO;464006
464006;20/02/2024;;20/02/2024 08:14;39;;20/02/2024 18:00;AB;464006
464006;20/02/2024;;20/02/2024 10:09;40;;20/02/2024 18:05;HO;464006
464006;20/02/2024;;20/02/2024 10:09;41;;20/02/2024 18:05;HO;464006
464006;20/02/2024;;20/02/2024 08:33;42;;20/02/2024 18:20;HO;464006
464006;20/02/2024;;20/02/2024 14:38;43;;20/02/2024 18:26;HO;464006
464006;20/02/2024;;20/02/2024 18:23;44;;20/02/2024 18:33;AB;464006
464006;20/02/2024;;20/02/2024 08:54;45;;20/02/2024 18:48;AB;464006
464006;20/02/2024;;20/02/2024 16:35;46;;20/02/2024 18:57;HO;464006
464006;20/02/2024;;20/02/2024 16:44;47;;20/02/2024 19:03;HO;464006
464006;20/02/2024;;19/02/2024 08:22;48;;20/02/2024 19:17;AB;464006
464006;20/02/2024;;20/02/2024 07:11;49;;20/02/2024 19:19;HO;464006
464006;20/02/2024;;20/02/2024 07:09;50;;20/02/2024 19:19;AB;464006
464006;20/02/2024;;20/02/2024 06:48;51;;20/02/2024 19:32;AB;464006
464006;20/02/2024;;20/02/2024 18:22;52;;20/02/2024 20:06;AB;464006
464006;20/02/2024;;20/02/2024 18:00;53;;20/02/2024 20:40;AB;464006
464006;20/02/2024;;20/02/2024 20:40;54;;20/02/2024 20:42;HO;464006
