CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/02/2024;ENTREES;2;0;0
464011;20/02/2024;SORTIES;2;0;0
464011;20/02/2024;ENTREES;3;0;0
464011;20/02/2024;SORTIES;3;0;1
464011;20/02/2024;ENTREES;4;0;0
464011;20/02/2024;SORTIES;4;0;0
464011;20/02/2024;ENTREES;5;1;2
464011;20/02/2024;SORTIES;5;0;0
464011;20/02/2024;ENTREES;6;2;5
464011;20/02/2024;SORTIES;6;0;1
464011;20/02/2024;ENTREES;7;4;17
464011;20/02/2024;SORTIES;7;0;1
464011;20/02/2024;ENTREES;8;7;23
464011;20/02/2024;SORTIES;8;1;1
464011;20/02/2024;ENTREES;9;4;16
464011;20/02/2024;SORTIES;9;0;1
464011;20/02/2024;ENTREES;10;8;7
464011;20/02/2024;SORTIES;10;2;1
464011;20/02/2024;ENTREES;11;11;3
464011;20/02/2024;SORTIES;11;2;3
464011;20/02/2024;ENTREES;12;3;5
464011;20/02/2024;SORTIES;12;3;7
464011;20/02/2024;ENTREES;13;3;9
464011;20/02/2024;SORTIES;13;7;2
464011;20/02/2024;ENTREES;14;3;2
464011;20/02/2024;SORTIES;14;8;3
464011;20/02/2024;ENTREES;15;4;3
464011;20/02/2024;SORTIES;15;5;6
464011;20/02/2024;ENTREES;16;3;1
464011;20/02/2024;SORTIES;16;6;9
464011;20/02/2024;ENTREES;17;3;1
464011;20/02/2024;SORTIES;17;12;21
464011;20/02/2024;ENTREES;18;3;3
464011;20/02/2024;SORTIES;18;7;23
464011;20/02/2024;ENTREES;19;2;2
464011;20/02/2024;SORTIES;19;4;8
464011;20/02/2024;ENTREES;20;1;0
464011;20/02/2024;SORTIES;20;5;6
464011;20/02/2024;ENTREES;21;0;0
464011;20/02/2024;SORTIES;21;0;2
464011;20/02/2024;ENTREES;22;0;0
464011;20/02/2024;SORTIES;22;2;2
464011;20/02/2024;ENTREES;23;0;0
464011;20/02/2024;SORTIES;23;0;1
464011;21/02/2024;ENTREES;0;0;0
464011;21/02/2024;SORTIES;0;0;1
464011;21/02/2024;ENTREES;1;0;0
464011;21/02/2024;SORTIES;1;0;0
