CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/02/2024;97;2;0;0
464004;20/02/2024;97;3;0;0
464004;20/02/2024;97;4;0;0
464004;20/02/2024;97;5;0;0
464004;20/02/2024;97;6;0;2
464004;20/02/2024;97;7;3;11
464004;20/02/2024;97;8;12;30
464004;20/02/2024;97;9;22;34
464004;20/02/2024;97;10;24;34
464004;20/02/2024;97;11;27;35
464004;20/02/2024;97;12;25;31
464004;20/02/2024;97;13;25;33
464004;20/02/2024;97;14;27;30
464004;20/02/2024;97;15;27;28
464004;20/02/2024;97;16;21;25
464004;20/02/2024;97;17;11;14
464004;20/02/2024;97;18;5;3
464004;20/02/2024;97;19;4;0
464004;20/02/2024;97;20;2;0
464004;20/02/2024;97;21;1;0
464004;20/02/2024;97;22;1;0
464004;20/02/2024;97;23;1;0
464004;21/02/2024;97;0;0;0
464004;21/02/2024;97;1;0;0
