CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/02/2024;ENTREES;2;0;1
464001;20/02/2024;SORTIES;2;0;0
464001;20/02/2024;ENTREES;3;0;4
464001;20/02/2024;SORTIES;3;0;0
464001;20/02/2024;ENTREES;4;0;4
464001;20/02/2024;SORTIES;4;0;0
464001;20/02/2024;ENTREES;5;5;8
464001;20/02/2024;SORTIES;5;0;0
464001;20/02/2024;ENTREES;6;11;16
464001;20/02/2024;SORTIES;6;0;2
464001;20/02/2024;ENTREES;7;16;30
464001;20/02/2024;SORTIES;7;0;3
464001;20/02/2024;ENTREES;8;36;55
464001;20/02/2024;SORTIES;8;4;7
464001;20/02/2024;ENTREES;9;38;27
464001;20/02/2024;SORTIES;9;1;6
464001;20/02/2024;ENTREES;10;20;9
464001;20/02/2024;SORTIES;10;6;4
464001;20/02/2024;ENTREES;11;27;17
464001;20/02/2024;SORTIES;11;12;10
464001;20/02/2024;ENTREES;12;15;13
464001;20/02/2024;SORTIES;12;8;14
464001;20/02/2024;ENTREES;13;20;5
464001;20/02/2024;SORTIES;13;4;12
464001;20/02/2024;ENTREES;14;16;7
464001;20/02/2024;SORTIES;14;20;8
464001;20/02/2024;ENTREES;15;14;4
464001;20/02/2024;SORTIES;15;33;14
464001;20/02/2024;ENTREES;16;8;5
464001;20/02/2024;SORTIES;16;32;27
464001;20/02/2024;ENTREES;17;7;4
464001;20/02/2024;SORTIES;17;36;30
464001;20/02/2024;ENTREES;18;9;7
464001;20/02/2024;SORTIES;18;27;30
464001;20/02/2024;ENTREES;19;8;4
464001;20/02/2024;SORTIES;19;22;29
464001;20/02/2024;ENTREES;20;0;3
464001;20/02/2024;SORTIES;20;14;10
464001;20/02/2024;ENTREES;21;2;1
464001;20/02/2024;SORTIES;21;7;9
464001;20/02/2024;ENTREES;22;1;0
464001;20/02/2024;SORTIES;22;10;5
464001;20/02/2024;ENTREES;23;0;0
464001;20/02/2024;SORTIES;23;2;1
464001;21/02/2024;ENTREES;0;0;0
464001;21/02/2024;SORTIES;0;1;1
464001;21/02/2024;ENTREES;1;0;0
464001;21/02/2024;SORTIES;1;0;0
