CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/02/2024;;19/02/2024 16:14;0;;20/02/2024 07:04;AB;464007
464007;20/02/2024;;19/02/2024 16:38;1;;20/02/2024 07:22;AB;464007
464007;20/02/2024;;19/02/2024 18:02;2;;20/02/2024 07:57;AB;464007
464007;20/02/2024;;20/02/2024 07:22;3;;20/02/2024 08:09;AB;464007
464007;20/02/2024;;20/02/2024 08:33;4;;20/02/2024 08:43;AB;464007
464007;20/02/2024;;18/02/2024 13:33;5;;20/02/2024 08:46;AB;464007
464007;20/02/2024;;18/02/2024 17:54;6;;20/02/2024 09:29;AB;464007
464007;20/02/2024;;20/02/2024 08:08;7;;20/02/2024 09:30;HO;464007
464007;20/02/2024;;20/02/2024 08:03;8;;20/02/2024 09:36;AB;464007
464007;20/02/2024;;20/02/2024 08:54;9;;20/02/2024 09:50;AB;464007
464007;20/02/2024;;20/02/2024 08:18;10;;20/02/2024 10:01;HO;464007
464007;20/02/2024;;19/02/2024 07:25;11;;20/02/2024 10:12;AB;464007
464007;20/02/2024;;20/02/2024 07:17;12;;20/02/2024 10:29;AB;464007
464007;20/02/2024;;20/02/2024 08:53;13;;20/02/2024 10:31;HO;464007
464007;20/02/2024;;20/02/2024 09:15;14;;20/02/2024 10:36;AB;464007
464007;20/02/2024;;20/02/2024 10:12;15;;20/02/2024 10:45;AB;464007
464007;20/02/2024;;20/02/2024 09:04;16;;20/02/2024 10:45;HO;464007
464007;20/02/2024;;20/02/2024 09:47;17;;20/02/2024 10:51;AB;464007
464007;20/02/2024;;20/02/2024 11:01;18;;20/02/2024 11:07;AB;464007
464007;20/02/2024;;20/02/2024 08:31;19;;20/02/2024 11:19;AB;464007
464007;20/02/2024;;20/02/2024 11:24;20;;20/02/2024 11:26;AB;464007
464007;20/02/2024;;20/02/2024 10:04;21;;20/02/2024 11:29;HO;464007
464007;20/02/2024;;20/02/2024 08:29;22;;20/02/2024 11:40;HO;464007
464007;20/02/2024;;20/02/2024 08:54;23;;20/02/2024 11:41;HO;464007
464007;20/02/2024;;20/02/2024 11:06;24;;20/02/2024 11:43;HO;464007
464007;20/02/2024;;20/02/2024 07:21;25;;20/02/2024 11:43;HO;464007
464007;20/02/2024;;20/02/2024 10:21;26;;20/02/2024 11:44;HO;464007
464007;20/02/2024;;20/02/2024 09:59;27;;20/02/2024 11:47;HO;464007
464007;20/02/2024;;20/02/2024 08:44;28;;20/02/2024 11:50;AB;464007
464007;20/02/2024;;20/02/2024 11:01;29;;20/02/2024 11:51;AB;464007
464007;20/02/2024;;20/02/2024 09:25;30;;20/02/2024 12:04;HO;464007
464007;20/02/2024;;20/02/2024 10:50;31;;20/02/2024 12:17;AB;464007
464007;20/02/2024;;20/02/2024 09:27;32;;20/02/2024 12:22;AB;464007
464007;20/02/2024;;20/02/2024 08:07;33;;20/02/2024 12:22;HO;464007
464007;20/02/2024;;20/02/2024 09:06;34;;20/02/2024 12:23;HO;464007
464007;20/02/2024;;20/02/2024 10:59;35;;20/02/2024 12:34;AB;464007
464007;20/02/2024;;20/02/2024 10:29;36;;20/02/2024 12:40;AB;464007
464007;20/02/2024;;20/02/2024 10:29;37;;20/02/2024 12:46;AB;464007
464007;20/02/2024;;20/02/2024 08:05;38;;20/02/2024 12:48;AB;464007
464007;20/02/2024;;20/02/2024 10:48;39;;20/02/2024 12:50;HO;464007
464007;20/02/2024;;20/02/2024 09:35;40;;20/02/2024 12:54;AB;464007
464007;20/02/2024;;20/02/2024 06:52;41;;20/02/2024 12:58;HO;464007
464007;20/02/2024;;20/02/2024 08:41;42;;20/02/2024 13:09;AB;464007
464007;20/02/2024;;20/02/2024 08:50;43;;20/02/2024 13:15;AB;464007
464007;20/02/2024;;20/02/2024 13:13;44;;20/02/2024 13:15;AB;464007
464007;20/02/2024;;20/02/2024 12:17;45;;20/02/2024 13:16;AB;464007
464007;20/02/2024;;20/02/2024 13:22;46;;20/02/2024 13:24;HO;464007
464007;20/02/2024;;20/02/2024 11:04;47;;20/02/2024 13:28;HO;464007
464007;20/02/2024;;20/02/2024 11:05;48;;20/02/2024 13:30;HO;464007
464007;20/02/2024;;20/02/2024 13:23;49;;20/02/2024 13:37;AB;464007
464007;20/02/2024;;20/02/2024 09:53;50;;20/02/2024 13:37;HO;464007
464007;20/02/2024;;20/02/2024 10:15;51;;20/02/2024 13:39;HO;464007
464007;20/02/2024;;20/02/2024 08:13;52;;20/02/2024 13:45;AB;464007
464007;20/02/2024;;20/02/2024 11:03;53;;20/02/2024 13:48;HO;464007
464007;20/02/2024;;20/02/2024 10:12;54;;20/02/2024 13:52;AB;464007
464007;20/02/2024;;20/02/2024 08:57;55;;20/02/2024 13:53;HO;464007
464007;20/02/2024;;20/02/2024 11:43;56;;20/02/2024 13:54;AB;464007
464007;20/02/2024;;20/02/2024 12:07;57;;20/02/2024 13:58;HO;464007
464007;20/02/2024;;20/02/2024 07:43;58;;20/02/2024 14:08;AB;464007
464007;20/02/2024;;20/02/2024 13:02;59;;20/02/2024 14:12;HO;464007
464007;20/02/2024;;20/02/2024 11:48;60;;20/02/2024 14:17;HO;464007
464007;20/02/2024;;20/02/2024 12:44;61;;20/02/2024 14:21;HO;464007
464007;20/02/2024;;20/02/2024 08:29;62;;20/02/2024 14:22;AB;464007
464007;20/02/2024;;20/02/2024 08:10;63;;20/02/2024 14:23;AB;464007
464007;20/02/2024;;20/02/2024 11:09;64;;20/02/2024 14:23;HO;464007
464007;20/02/2024;;20/02/2024 11:43;65;;20/02/2024 14:23;HO;464007
464007;20/02/2024;;20/02/2024 09:51;66;;20/02/2024 14:25;HO;464007
464007;20/02/2024;;20/02/2024 05:54;67;;20/02/2024 14:29;AB;464007
464007;20/02/2024;;20/02/2024 09:31;68;;20/02/2024 14:33;AB;464007
464007;20/02/2024;;20/02/2024 06:26;69;;20/02/2024 14:33;AB;464007
464007;20/02/2024;;20/02/2024 11:53;70;;20/02/2024 14:34;AB;464007
464007;20/02/2024;;20/02/2024 09:19;71;;20/02/2024 14:46;HO;464007
464007;20/02/2024;;20/02/2024 11:06;72;;20/02/2024 14:46;HO;464007
464007;20/02/2024;;20/02/2024 05:47;73;;20/02/2024 14:53;AB;464007
464007;20/02/2024;;20/02/2024 12:03;74;;20/02/2024 14:55;HO;464007
464007;20/02/2024;;20/02/2024 06:46;75;;20/02/2024 14:59;AB;464007
464007;20/02/2024;;20/02/2024 11:19;76;;20/02/2024 15:00;HO;464007
464007;20/02/2024;;20/02/2024 08:54;77;;20/02/2024 15:03;AB;464007
464007;20/02/2024;;20/02/2024 12:55;78;;20/02/2024 15:03;HO;464007
464007;20/02/2024;;20/02/2024 11:32;79;;20/02/2024 15:03;HO;464007
464007;20/02/2024;;20/02/2024 13:35;80;;20/02/2024 15:04;HO;464007
464007;20/02/2024;;20/02/2024 08:31;81;;20/02/2024 15:04;AB;464007
464007;20/02/2024;;20/02/2024 13:49;82;;20/02/2024 15:06;HO;464007
464007;20/02/2024;;20/02/2024 11:51;83;;20/02/2024 15:21;HO;464007
464007;20/02/2024;;20/02/2024 11:36;84;;20/02/2024 15:22;AB;464007
464007;20/02/2024;;20/02/2024 13:11;85;;20/02/2024 15:27;HO;464007
464007;20/02/2024;;20/02/2024 13:29;86;;20/02/2024 15:27;AB;464007
464007;20/02/2024;;20/02/2024 08:23;87;;20/02/2024 15:30;AB;464007
464007;20/02/2024;;20/02/2024 14:26;88;;20/02/2024 15:33;AB;464007
464007;20/02/2024;;20/02/2024 11:56;89;;20/02/2024 15:33;HO;464007
464007;20/02/2024;;20/02/2024 07:01;90;;20/02/2024 15:34;AB;464007
464007;20/02/2024;;20/02/2024 14:05;91;;20/02/2024 15:34;HO;464007
464007;20/02/2024;;20/02/2024 13:53;92;;20/02/2024 15:36;HO;464007
464007;20/02/2024;;20/02/2024 13:53;93;;20/02/2024 15:37;HO;464007
464007;20/02/2024;;20/02/2024 10:34;94;;20/02/2024 15:38;HO;464007
464007;20/02/2024;;20/02/2024 12:12;95;;20/02/2024 15:39;HO;464007
464007;20/02/2024;;20/02/2024 09:41;96;;20/02/2024 15:40;HO;464007
464007;20/02/2024;;20/02/2024 11:13;97;;20/02/2024 15:42;HO;464007
464007;20/02/2024;;20/02/2024 12:21;98;;20/02/2024 15:48;HO;464007
464007;20/02/2024;;20/02/2024 14:53;99;;20/02/2024 15:50;HO;464007
464007;20/02/2024;;20/02/2024 09:40;100;;20/02/2024 15:54;HO;464007
464007;20/02/2024;;20/02/2024 14:13;101;;20/02/2024 15:54;HO;464007
464007;20/02/2024;;20/02/2024 14:05;102;;20/02/2024 15:55;HO;464007
464007;20/02/2024;;20/02/2024 10:01;103;;20/02/2024 15:56;HO;464007
464007;20/02/2024;;20/02/2024 13:49;104;;20/02/2024 15:59;HO;464007
464007;20/02/2024;;20/02/2024 08:15;105;;20/02/2024 16:02;AB;464007
464007;20/02/2024;;20/02/2024 14:39;106;;20/02/2024 16:02;HO;464007
464007;20/02/2024;;20/02/2024 14:06;107;;20/02/2024 16:04;HO;464007
464007;20/02/2024;;20/02/2024 13:34;108;;20/02/2024 16:05;AB;464007
464007;20/02/2024;;20/02/2024 14:45;109;;20/02/2024 16:06;AB;464007
464007;20/02/2024;;20/02/2024 13:52;110;;20/02/2024 16:08;HO;464007
464007;20/02/2024;;20/02/2024 10:10;111;;20/02/2024 16:09;HO;464007
464007;20/02/2024;;20/02/2024 16:14;112;;20/02/2024 16:15;AB;464007
464007;20/02/2024;;20/02/2024 11:52;113;;20/02/2024 16:17;AB;464007
464007;20/02/2024;;20/02/2024 09:19;114;;20/02/2024 16:18;AB;464007
464007;20/02/2024;;20/02/2024 13:45;115;;20/02/2024 16:18;HO;464007
464007;20/02/2024;;20/02/2024 14:09;116;;20/02/2024 16:19;AB;464007
464007;20/02/2024;;20/02/2024 14:13;117;;20/02/2024 16:19;HO;464007
464007;20/02/2024;;20/02/2024 08:06;118;;20/02/2024 16:20;AB;464007
464007;20/02/2024;;20/02/2024 14:59;119;;20/02/2024 16:22;AB;464007
464007;20/02/2024;;20/02/2024 09:01;120;;20/02/2024 16:22;AB;464007
464007;20/02/2024;;20/02/2024 11:59;121;;20/02/2024 16:24;HO;464007
464007;20/02/2024;;20/02/2024 13:36;122;;20/02/2024 16:25;AB;464007
464007;20/02/2024;;20/02/2024 06:28;123;;20/02/2024 16:27;AB;464007
464007;20/02/2024;;20/02/2024 06:34;124;;20/02/2024 16:29;AB;464007
464007;20/02/2024;;20/02/2024 08:55;125;;20/02/2024 16:31;AB;464007
464007;20/02/2024;;20/02/2024 08:18;126;;20/02/2024 16:33;AB;464007
464007;20/02/2024;;20/02/2024 13:43;127;;20/02/2024 16:38;HO;464007
464007;20/02/2024;;20/02/2024 12:15;128;;20/02/2024 16:39;HO;464007
464007;20/02/2024;;20/02/2024 09:59;129;;20/02/2024 16:44;AB;464007
464007;20/02/2024;;20/02/2024 15:03;130;;20/02/2024 16:45;HO;464007
464007;20/02/2024;;20/02/2024 07:35;131;;20/02/2024 16:46;AB;464007
464007;20/02/2024;;20/02/2024 06:49;132;;20/02/2024 16:47;AB;464007
464007;20/02/2024;;20/02/2024 13:52;133;;20/02/2024 16:48;HO;464007
464007;20/02/2024;;20/02/2024 12:22;134;;20/02/2024 16:48;HO;464007
464007;20/02/2024;;20/02/2024 14:52;135;;20/02/2024 16:48;AB;464007
464007;20/02/2024;;20/02/2024 13:26;136;;20/02/2024 16:50;HO;464007
464007;20/02/2024;;20/02/2024 12:02;137;;20/02/2024 16:51;AB;464007
464007;20/02/2024;;20/02/2024 08:33;138;;20/02/2024 16:52;HO;464007
464007;20/02/2024;;20/02/2024 08:31;139;;20/02/2024 16:53;HO;464007
464007;20/02/2024;;20/02/2024 14:55;140;;20/02/2024 16:53;HO;464007
464007;20/02/2024;;20/02/2024 15:32;141;;20/02/2024 16:57;HO;464007
464007;20/02/2024;;20/02/2024 07:25;142;;20/02/2024 16:59;HO;464007
464007;20/02/2024;;20/02/2024 08:26;143;;20/02/2024 16:59;AB;464007
464007;20/02/2024;;20/02/2024 08:20;144;;20/02/2024 17:00;AB;464007
464007;20/02/2024;;20/02/2024 08:36;145;;20/02/2024 17:00;AB;464007
464007;20/02/2024;;20/02/2024 08:08;146;;20/02/2024 17:01;AB;464007
464007;20/02/2024;;20/02/2024 08:01;147;;20/02/2024 17:01;HO;464007
464007;20/02/2024;;20/02/2024 13:46;148;;20/02/2024 17:01;AB;464007
464007;20/02/2024;;20/02/2024 07:32;149;;20/02/2024 17:02;AB;464007
464007;20/02/2024;;20/02/2024 14:27;150;;20/02/2024 17:04;HO;464007
464007;20/02/2024;;20/02/2024 07:31;151;;20/02/2024 17:05;AB;464007
464007;20/02/2024;;20/02/2024 13:34;152;;20/02/2024 17:06;HO;464007
464007;20/02/2024;;20/02/2024 15:38;153;;20/02/2024 17:07;HO;464007
464007;20/02/2024;;20/02/2024 13:41;154;;20/02/2024 17:07;HO;464007
464007;20/02/2024;;20/02/2024 10:30;155;;20/02/2024 17:07;AB;464007
464007;20/02/2024;;20/02/2024 09:23;156;;20/02/2024 17:07;AB;464007
464007;20/02/2024;;20/02/2024 08:59;157;;20/02/2024 17:08;AB;464007
464007;20/02/2024;;20/02/2024 07:52;158;;20/02/2024 17:12;AB;464007
464007;20/02/2024;;20/02/2024 08:55;159;;20/02/2024 17:13;HO;464007
464007;20/02/2024;;20/02/2024 13:07;160;;20/02/2024 17:13;AB;464007
464007;20/02/2024;;20/02/2024 13:29;161;;20/02/2024 17:15;HO;464007
464007;20/02/2024;;20/02/2024 14:34;162;;20/02/2024 17:15;HO;464007
464007;20/02/2024;;20/02/2024 08:25;163;;20/02/2024 17:18;AB;464007
464007;20/02/2024;;20/02/2024 15:55;164;;20/02/2024 17:19;AB;464007
464007;20/02/2024;;20/02/2024 15:24;165;;20/02/2024 17:20;HO;464007
464007;20/02/2024;;20/02/2024 08:08;166;;20/02/2024 17:21;AB;464007
464007;20/02/2024;;20/02/2024 08:35;167;;20/02/2024 17:21;HO;464007
464007;20/02/2024;;20/02/2024 14:16;168;;20/02/2024 17:22;AB;464007
464007;20/02/2024;;20/02/2024 09:16;169;;20/02/2024 17:23;AB;464007
464007;20/02/2024;;20/02/2024 13:17;170;;20/02/2024 17:24;AB;464007
464007;20/02/2024;;20/02/2024 08:17;171;;20/02/2024 17:25;AB;464007
464007;20/02/2024;;20/02/2024 07:48;172;;20/02/2024 17:25;AB;464007
464007;20/02/2024;;20/02/2024 08:28;173;;20/02/2024 17:26;AB;464007
464007;20/02/2024;;20/02/2024 07:36;174;;20/02/2024 17:27;AB;464007
464007;20/02/2024;;20/02/2024 07:45;175;;20/02/2024 17:28;AB;464007
464007;20/02/2024;;20/02/2024 15:06;176;;20/02/2024 17:29;AB;464007
464007;20/02/2024;;20/02/2024 08:36;177;;20/02/2024 17:30;AB;464007
464007;20/02/2024;;20/02/2024 08:36;178;;20/02/2024 17:34;AB;464007
464007;20/02/2024;;20/02/2024 08:43;179;;20/02/2024 17:35;AB;464007
464007;20/02/2024;;20/02/2024 08:32;180;;20/02/2024 17:36;AB;464007
464007;20/02/2024;;20/02/2024 13:43;181;;20/02/2024 17:36;HO;464007
464007;20/02/2024;;20/02/2024 08:23;182;;20/02/2024 17:38;AB;464007
464007;20/02/2024;;20/02/2024 14:30;183;;20/02/2024 17:40;HO;464007
464007;20/02/2024;;20/02/2024 07:50;184;;20/02/2024 17:43;AB;464007
464007;20/02/2024;;20/02/2024 08:13;185;;20/02/2024 17:43;AB;464007
464007;20/02/2024;;20/02/2024 14:06;186;;20/02/2024 17:44;HO;464007
464007;20/02/2024;;20/02/2024 06:54;187;;20/02/2024 17:44;AB;464007
464007;20/02/2024;;20/02/2024 13:46;188;;20/02/2024 17:44;HO;464007
464007;20/02/2024;;20/02/2024 07:51;189;;20/02/2024 17:45;AB;464007
464007;20/02/2024;;20/02/2024 14:14;190;;20/02/2024 17:45;AB;464007
464007;20/02/2024;;20/02/2024 08:29;191;;20/02/2024 17:46;AB;464007
464007;20/02/2024;;20/02/2024 09:04;192;;20/02/2024 17:48;AB;464007
464007;20/02/2024;;20/02/2024 08:28;193;;20/02/2024 17:49;AB;464007
464007;20/02/2024;;20/02/2024 08:54;194;;20/02/2024 17:49;AB;464007
464007;20/02/2024;;20/02/2024 07:43;195;;20/02/2024 17:49;AB;464007
464007;20/02/2024;;20/02/2024 07:43;196;;20/02/2024 17:50;AB;464007
464007;20/02/2024;;20/02/2024 08:08;197;;20/02/2024 17:50;AB;464007
464007;20/02/2024;;20/02/2024 07:22;198;;20/02/2024 17:50;AB;464007
464007;20/02/2024;;20/02/2024 07:32;199;;20/02/2024 17:51;AB;464007
464007;20/02/2024;;20/02/2024 08:06;200;;20/02/2024 17:52;AB;464007
464007;20/02/2024;;20/02/2024 13:10;201;;20/02/2024 17:52;HO;464007
464007;20/02/2024;;20/02/2024 11:05;202;;20/02/2024 17:52;HO;464007
464007;20/02/2024;;20/02/2024 08:30;203;;20/02/2024 17:52;AB;464007
464007;20/02/2024;;20/02/2024 14:50;204;;20/02/2024 17:54;AB;464007
464007;20/02/2024;;20/02/2024 15:48;205;;20/02/2024 17:56;HO;464007
464007;20/02/2024;;20/02/2024 08:31;206;;20/02/2024 17:56;AB;464007
464007;20/02/2024;;20/02/2024 08:22;207;;20/02/2024 17:58;HO;464007
464007;20/02/2024;;20/02/2024 08:16;208;;20/02/2024 18:00;AB;464007
464007;20/02/2024;;20/02/2024 14:19;209;;20/02/2024 18:01;HO;464007
464007;20/02/2024;;20/02/2024 15:24;210;;20/02/2024 18:01;AB;464007
464007;20/02/2024;;20/02/2024 08:28;211;;20/02/2024 18:01;AB;464007
464007;20/02/2024;;20/02/2024 10:18;212;;20/02/2024 18:06;AB;464007
464007;20/02/2024;;20/02/2024 07:47;213;;20/02/2024 18:06;AB;464007
464007;20/02/2024;;20/02/2024 09:13;214;;20/02/2024 18:06;AB;464007
464007;20/02/2024;;20/02/2024 09:56;215;;20/02/2024 18:07;AB;464007
464007;20/02/2024;;20/02/2024 17:05;216;;20/02/2024 18:08;HO;464007
464007;20/02/2024;;20/02/2024 15:47;217;;20/02/2024 18:09;HO;464007
464007;20/02/2024;;20/02/2024 07:47;218;;20/02/2024 18:09;AB;464007
464007;20/02/2024;;20/02/2024 08:25;219;;20/02/2024 18:10;AB;464007
464007;20/02/2024;;20/02/2024 07:36;220;;20/02/2024 18:11;AB;464007
464007;20/02/2024;;20/02/2024 14:27;221;;20/02/2024 18:13;HO;464007
464007;20/02/2024;;20/02/2024 15:40;222;;20/02/2024 18:13;AB;464007
464007;20/02/2024;;20/02/2024 08:43;223;;20/02/2024 18:13;AB;464007
464007;20/02/2024;;20/02/2024 13:47;224;;20/02/2024 18:14;HO;464007
464007;20/02/2024;;20/02/2024 09:18;225;;20/02/2024 18:14;AB;464007
464007;20/02/2024;;20/02/2024 17:14;226;;20/02/2024 18:14;AB;464007
464007;20/02/2024;;20/02/2024 15:12;227;;20/02/2024 18:15;HO;464007
464007;20/02/2024;;20/02/2024 08:13;228;;20/02/2024 18:15;AB;464007
464007;20/02/2024;;20/02/2024 09:17;229;;20/02/2024 18:17;AB;464007
464007;20/02/2024;;20/02/2024 06:17;230;;20/02/2024 18:18;AB;464007
464007;20/02/2024;;20/02/2024 18:08;231;;20/02/2024 18:19;HO;464007
464007;20/02/2024;;20/02/2024 09:36;232;;20/02/2024 18:20;AB;464007
464007;20/02/2024;;20/02/2024 17:28;233;;20/02/2024 18:21;AB;464007
464007;20/02/2024;;20/02/2024 08:17;234;;20/02/2024 18:22;AB;464007
464007;20/02/2024;;20/02/2024 08:59;235;;20/02/2024 18:28;AB;464007
464007;20/02/2024;;20/02/2024 07:30;236;;20/02/2024 18:29;AB;464007
464007;20/02/2024;;20/02/2024 08:28;237;;20/02/2024 18:29;AB;464007
464007;20/02/2024;;20/02/2024 08:31;238;;20/02/2024 18:29;AB;464007
464007;20/02/2024;;20/02/2024 08:43;239;;20/02/2024 18:30;AB;464007
464007;20/02/2024;;20/02/2024 07:43;240;;20/02/2024 18:31;AB;464007
464007;20/02/2024;;20/02/2024 10:05;241;;20/02/2024 18:32;HO;464007
464007;20/02/2024;;20/02/2024 07:59;242;;20/02/2024 18:32;AB;464007
464007;20/02/2024;;20/02/2024 08:39;243;;20/02/2024 18:33;AB;464007
464007;20/02/2024;;20/02/2024 08:33;244;;20/02/2024 18:33;AB;464007
464007;20/02/2024;;20/02/2024 08:13;245;;20/02/2024 18:33;AB;464007
464007;20/02/2024;;20/02/2024 11:47;246;;20/02/2024 18:33;AB;464007
464007;20/02/2024;;20/02/2024 13:28;247;;20/02/2024 18:35;AB;464007
464007;20/02/2024;;20/02/2024 08:10;248;;20/02/2024 18:40;AB;464007
464007;20/02/2024;;20/02/2024 08:17;249;;20/02/2024 18:40;AB;464007
464007;20/02/2024;;20/02/2024 09:47;250;;20/02/2024 18:41;AB;464007
464007;20/02/2024;;20/02/2024 09:15;251;;20/02/2024 18:41;AB;464007
464007;20/02/2024;;20/02/2024 15:19;252;;20/02/2024 18:42;AB;464007
464007;20/02/2024;;20/02/2024 07:55;253;;20/02/2024 18:42;AB;464007
464007;20/02/2024;;20/02/2024 15:20;254;;20/02/2024 18:44;HO;464007
464007;20/02/2024;;20/02/2024 08:56;255;;20/02/2024 18:46;AB;464007
464007;20/02/2024;;20/02/2024 09:29;256;;20/02/2024 18:48;AB;464007
464007;20/02/2024;;20/02/2024 08:29;257;;20/02/2024 18:49;AB;464007
464007;20/02/2024;;20/02/2024 16:37;258;;20/02/2024 18:50;HO;464007
464007;20/02/2024;;20/02/2024 17:20;259;;20/02/2024 18:50;HO;464007
464007;20/02/2024;;20/02/2024 09:37;260;;20/02/2024 18:51;AB;464007
464007;20/02/2024;;20/02/2024 08:32;261;;20/02/2024 18:52;AB;464007
464007;20/02/2024;;20/02/2024 10:03;262;;20/02/2024 18:52;AB;464007
464007;20/02/2024;;20/02/2024 08:15;263;;20/02/2024 18:53;AB;464007
464007;20/02/2024;;20/02/2024 16:21;264;;20/02/2024 18:56;HO;464007
464007;20/02/2024;;20/02/2024 11:29;265;;20/02/2024 18:57;AB;464007
464007;20/02/2024;;20/02/2024 08:25;266;;20/02/2024 18:59;AB;464007
464007;20/02/2024;;20/02/2024 09:26;267;;20/02/2024 19:03;AB;464007
464007;20/02/2024;;20/02/2024 08:18;268;;20/02/2024 19:04;AB;464007
464007;20/02/2024;;20/02/2024 15:54;269;;20/02/2024 19:04;HO;464007
464007;20/02/2024;;20/02/2024 07:40;270;;20/02/2024 19:05;AB;464007
464007;20/02/2024;;20/02/2024 18:07;271;;20/02/2024 19:06;HO;464007
464007;20/02/2024;;20/02/2024 17:44;272;;20/02/2024 19:06;AB;464007
464007;20/02/2024;;20/02/2024 06:16;273;;20/02/2024 19:08;AB;464007
464007;20/02/2024;;20/02/2024 10:33;274;;20/02/2024 19:12;AB;464007
464007;20/02/2024;;20/02/2024 07:01;275;;20/02/2024 19:12;AB;464007
464007;20/02/2024;;20/02/2024 07:08;276;;20/02/2024 19:13;AB;464007
464007;20/02/2024;;20/02/2024 13:37;277;;20/02/2024 19:13;AB;464007
464007;20/02/2024;;20/02/2024 07:50;278;;20/02/2024 19:13;AB;464007
464007;20/02/2024;;20/02/2024 14:21;279;;20/02/2024 19:14;AB;464007
464007;20/02/2024;;20/02/2024 08:22;280;;20/02/2024 19:14;AB;464007
464007;20/02/2024;;20/02/2024 08:35;281;;20/02/2024 19:16;AB;464007
464007;20/02/2024;;20/02/2024 09:17;282;;20/02/2024 19:19;AB;464007
464007;20/02/2024;;20/02/2024 12:34;283;;20/02/2024 19:20;AB;464007
464007;20/02/2024;;20/02/2024 15:09;284;;20/02/2024 19:20;AB;464007
464007;20/02/2024;;20/02/2024 09:24;285;;20/02/2024 19:20;AB;464007
464007;20/02/2024;;20/02/2024 09:16;286;;20/02/2024 19:21;AB;464007
464007;20/02/2024;;20/02/2024 17:20;287;;20/02/2024 19:21;HO;464007
464007;20/02/2024;;20/02/2024 14:06;288;;20/02/2024 19:21;AB;464007
464007;20/02/2024;;20/02/2024 08:33;289;;20/02/2024 19:21;AB;464007
464007;20/02/2024;;20/02/2024 08:36;290;;20/02/2024 19:21;AB;464007
464007;20/02/2024;;20/02/2024 08:57;291;;20/02/2024 19:22;AB;464007
464007;20/02/2024;;20/02/2024 10:22;292;;20/02/2024 19:22;AB;464007
464007;20/02/2024;;20/02/2024 10:03;293;;20/02/2024 19:23;AB;464007
464007;20/02/2024;;20/02/2024 13:18;294;;20/02/2024 19:25;AB;464007
464007;20/02/2024;;20/02/2024 08:55;295;;20/02/2024 19:26;AB;464007
464007;20/02/2024;;20/02/2024 07:37;296;;20/02/2024 19:27;AB;464007
464007;20/02/2024;;20/02/2024 06:32;297;;20/02/2024 19:28;AB;464007
464007;20/02/2024;;20/02/2024 07:45;298;;20/02/2024 19:30;AB;464007
464007;20/02/2024;;20/02/2024 11:52;299;;20/02/2024 19:31;HO;464007
464007;20/02/2024;;20/02/2024 13:23;300;;20/02/2024 19:31;AB;464007
464007;20/02/2024;;20/02/2024 09:27;301;;20/02/2024 19:31;HO;464007
464007;20/02/2024;;20/02/2024 11:18;302;;20/02/2024 19:33;AB;464007
464007;20/02/2024;;20/02/2024 06:07;303;;20/02/2024 19:34;AB;464007
464007;20/02/2024;;20/02/2024 08:26;304;;20/02/2024 19:34;AB;464007
464007;20/02/2024;;20/02/2024 08:49;305;;20/02/2024 19:34;AB;464007
464007;20/02/2024;;20/02/2024 10:21;306;;20/02/2024 19:36;AB;464007
464007;20/02/2024;;20/02/2024 09:35;307;;20/02/2024 19:39;AB;464007
464007;20/02/2024;;20/02/2024 06:50;308;;20/02/2024 19:40;AB;464007
464007;20/02/2024;;20/02/2024 12:26;309;;20/02/2024 19:43;AB;464007
464007;20/02/2024;;20/02/2024 08:18;310;;20/02/2024 19:44;AB;464007
464007;20/02/2024;;16/02/2024 06:13;311;;20/02/2024 19:53;AB;464007
464007;20/02/2024;;20/02/2024 16:32;312;;20/02/2024 20:07;HO;464007
464007;20/02/2024;;20/02/2024 13:19;313;;20/02/2024 20:09;HO;464007
464007;20/02/2024;;20/02/2024 07:23;314;;20/02/2024 20:12;AB;464007
464007;20/02/2024;;20/02/2024 08:42;315;;20/02/2024 20:14;AB;464007
464007;20/02/2024;;20/02/2024 11:25;316;;20/02/2024 20:14;AB;464007
464007;20/02/2024;;20/02/2024 15:20;317;;20/02/2024 20:18;HO;464007
464007;20/02/2024;;20/02/2024 13:37;318;;20/02/2024 20:20;AB;464007
464007;20/02/2024;;20/02/2024 07:47;319;;20/02/2024 20:21;AB;464007
464007;20/02/2024;;20/02/2024 11:13;320;;20/02/2024 20:23;AB;464007
464007;20/02/2024;;20/02/2024 08:30;321;;20/02/2024 20:25;AB;464007
464007;20/02/2024;;20/02/2024 14:22;322;;20/02/2024 20:26;HO;464007
464007;20/02/2024;;20/02/2024 11:58;323;;20/02/2024 20:27;AB;464007
464007;20/02/2024;;20/02/2024 07:19;324;;20/02/2024 20:29;AB;464007
464007;20/02/2024;;20/02/2024 10:10;325;;20/02/2024 20:35;AB;464007
464007;20/02/2024;;20/02/2024 16:58;326;;20/02/2024 20:35;AB;464007
464007;20/02/2024;;20/02/2024 13:19;327;;20/02/2024 20:36;AB;464007
464007;20/02/2024;;20/02/2024 09:24;328;;20/02/2024 20:40;AB;464007
464007;20/02/2024;;20/02/2024 18:46;329;;20/02/2024 20:44;AB;464007
464007;20/02/2024;;20/02/2024 17:53;330;;20/02/2024 20:46;AB;464007
