CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/02/2024;;19/02/2024 05:54;0;;20/02/2024 03:40;AB;464011
464011;20/02/2024;;19/02/2024 19:41;1;;20/02/2024 06:39;AB;464011
464011;20/02/2024;;19/02/2024 16:45;2;;20/02/2024 07:06;AB;464011
464011;20/02/2024;;20/02/2024 08:03;3;;20/02/2024 08:04;HO;464011
464011;20/02/2024;;19/02/2024 21:10;4;;20/02/2024 08:35;AB;464011
464011;20/02/2024;;18/02/2024 16:08;5;;20/02/2024 09:35;AB;464011
464011;20/02/2024;;20/02/2024 10:07;6;;20/02/2024 10:07;HO;464011
464011;20/02/2024;;20/02/2024 09:28;7;;20/02/2024 10:48;AB;464011
464011;20/02/2024;;20/02/2024 10:52;8;;20/02/2024 10:53;HO;464011
464011;20/02/2024;;20/02/2024 09:31;9;;20/02/2024 11:16;AB;464011
464011;20/02/2024;;20/02/2024 11:16;10;;20/02/2024 11:17;AB;464011
464011;20/02/2024;;20/02/2024 10:04;11;;20/02/2024 11:29;AB;464011
464011;20/02/2024;;20/02/2024 11:43;12;;20/02/2024 11:53;HO;464011
464011;20/02/2024;;20/02/2024 11:43;13;;20/02/2024 11:53;HO;464011
464011;20/02/2024;;19/02/2024 09:25;14;;20/02/2024 12:07;AB;464011
464011;20/02/2024;;20/02/2024 08:23;15;;20/02/2024 12:10;AB;464011
464011;20/02/2024;;20/02/2024 07:39;16;;20/02/2024 12:13;AB;464011
464011;20/02/2024;;20/02/2024 07:54;17;;20/02/2024 12:15;AB;464011
464011;20/02/2024;;20/02/2024 10:31;18;;20/02/2024 12:27;HO;464011
464011;20/02/2024;;20/02/2024 08:40;19;;20/02/2024 12:34;HO;464011
464011;20/02/2024;;20/02/2024 07:53;20;;20/02/2024 12:40;AB;464011
464011;20/02/2024;;20/02/2024 07:43;21;;20/02/2024 12:40;AB;464011
464011;20/02/2024;;20/02/2024 08:37;22;;20/02/2024 12:43;HO;464011
464011;20/02/2024;;20/02/2024 09:38;23;;20/02/2024 12:57;AB;464011
464011;20/02/2024;;20/02/2024 11:48;24;;20/02/2024 13:24;HO;464011
464011;20/02/2024;;20/02/2024 10:25;25;;20/02/2024 13:35;AB;464011
464011;20/02/2024;;20/02/2024 07:15;26;;20/02/2024 13:48;HO;464011
464011;20/02/2024;;20/02/2024 09:59;27;;20/02/2024 13:49;AB;464011
464011;20/02/2024;;20/02/2024 10:07;28;;20/02/2024 13:52;HO;464011
464011;20/02/2024;;20/02/2024 05:39;29;;20/02/2024 13:53;HO;464011
464011;20/02/2024;;20/02/2024 08:14;30;;20/02/2024 13:53;HO;464011
464011;20/02/2024;;20/02/2024 10:18;31;;20/02/2024 13:56;HO;464011
464011;20/02/2024;;20/02/2024 09:43;32;;20/02/2024 13:57;HO;464011
464011;20/02/2024;;20/02/2024 14:08;33;;20/02/2024 14:09;HO;464011
464011;20/02/2024;;19/02/2024 21:09;34;;20/02/2024 14:20;HO;464011
464011;20/02/2024;;20/02/2024 14:29;35;;20/02/2024 14:29;HO;464011
464011;20/02/2024;;19/02/2024 10:25;36;;20/02/2024 14:33;AB;464011
464011;20/02/2024;;20/02/2024 14:28;37;;20/02/2024 14:36;AB;464011
464011;20/02/2024;;20/02/2024 07:14;38;;20/02/2024 14:40;AB;464011
464011;20/02/2024;;19/02/2024 15:09;39;;20/02/2024 14:50;HO;464011
464011;20/02/2024;;20/02/2024 10:10;40;;20/02/2024 14:51;HO;464011
464011;20/02/2024;;20/02/2024 06:47;41;;20/02/2024 14:51;HO;464011
464011;20/02/2024;;20/02/2024 12:34;42;;20/02/2024 14:53;HO;464011
464011;20/02/2024;;20/02/2024 09:28;43;;20/02/2024 14:53;HO;464011
464011;20/02/2024;;20/02/2024 11:43;44;;20/02/2024 15:02;HO;464011
464011;20/02/2024;;20/02/2024 08:27;45;;20/02/2024 15:02;AB;464011
464011;20/02/2024;;20/02/2024 08:15;46;;20/02/2024 15:05;AB;464011
464011;20/02/2024;;20/02/2024 14:13;47;;20/02/2024 15:07;AB;464011
464011;20/02/2024;;20/02/2024 07:48;48;;20/02/2024 15:11;AB;464011
464011;20/02/2024;;20/02/2024 07:14;49;;20/02/2024 15:23;AB;464011
464011;20/02/2024;;20/02/2024 15:18;50;;20/02/2024 15:26;HO;464011
464011;20/02/2024;;20/02/2024 06:16;51;;20/02/2024 15:35;AB;464011
464011;20/02/2024;;20/02/2024 14:14;52;;20/02/2024 15:51;HO;464011
464011;20/02/2024;;20/02/2024 13:04;53;;20/02/2024 15:52;HO;464011
464011;20/02/2024;;20/02/2024 08:29;54;;20/02/2024 15:53;HO;464011
464011;20/02/2024;;20/02/2024 13:03;55;;20/02/2024 16:03;HO;464011
464011;20/02/2024;;20/02/2024 11:49;56;;20/02/2024 16:04;AB;464011
464011;20/02/2024;;20/02/2024 08:16;57;;20/02/2024 16:11;AB;464011
464011;20/02/2024;;20/02/2024 11:26;58;;20/02/2024 16:12;HO;464011
464011;20/02/2024;;20/02/2024 16:21;59;;20/02/2024 16:23;HO;464011
464011;20/02/2024;;20/02/2024 15:34;60;;20/02/2024 16:28;HO;464011
464011;20/02/2024;;20/02/2024 15:22;61;;20/02/2024 16:28;AB;464011
464011;20/02/2024;;20/02/2024 08:09;62;;20/02/2024 16:28;AB;464011
464011;20/02/2024;;20/02/2024 10:40;63;;20/02/2024 16:29;AB;464011
464011;20/02/2024;;20/02/2024 06:44;64;;20/02/2024 16:29;AB;464011
464011;20/02/2024;;20/02/2024 13:14;65;;20/02/2024 16:30;AB;464011
464011;20/02/2024;;20/02/2024 16:30;66;;20/02/2024 16:30;HO;464011
464011;20/02/2024;;20/02/2024 11:08;67;;20/02/2024 16:34;HO;464011
464011;20/02/2024;;20/02/2024 08:04;68;;20/02/2024 16:45;AB;464011
464011;20/02/2024;;20/02/2024 08:20;69;;20/02/2024 16:59;AB;464011
464011;20/02/2024;;20/02/2024 08:41;70;;20/02/2024 17:01;AB;464011
464011;20/02/2024;;20/02/2024 10:25;71;;20/02/2024 17:02;HO;464011
464011;20/02/2024;;20/02/2024 06:34;72;;20/02/2024 17:02;AB;464011
464011;20/02/2024;;20/02/2024 11:20;73;;20/02/2024 17:05;HO;464011
464011;20/02/2024;;20/02/2024 17:02;74;;20/02/2024 17:06;HO;464011
464011;20/02/2024;;20/02/2024 07:23;75;;20/02/2024 17:07;HO;464011
464011;20/02/2024;;20/02/2024 12:01;76;;20/02/2024 17:10;AB;464011
464011;20/02/2024;;20/02/2024 08:16;77;;20/02/2024 17:10;HO;464011
464011;20/02/2024;;20/02/2024 06:20;78;;20/02/2024 17:11;HO;464011
464011;20/02/2024;;20/02/2024 07:21;79;;20/02/2024 17:11;AB;464011
464011;20/02/2024;;20/02/2024 06:44;80;;20/02/2024 17:12;AB;464011
464011;20/02/2024;;20/02/2024 08:03;81;;20/02/2024 17:14;AB;464011
464011;20/02/2024;;20/02/2024 13:13;82;;20/02/2024 17:19;AB;464011
464011;20/02/2024;;20/02/2024 13:47;83;;20/02/2024 17:21;AB;464011
464011;20/02/2024;;20/02/2024 08:12;84;;20/02/2024 17:26;AB;464011
464011;20/02/2024;;20/02/2024 09:03;85;;20/02/2024 17:28;AB;464011
464011;20/02/2024;;20/02/2024 16:31;86;;20/02/2024 17:28;AB;464011
464011;20/02/2024;;20/02/2024 09:08;87;;20/02/2024 17:29;AB;464011
464011;20/02/2024;;20/02/2024 09:03;88;;20/02/2024 17:30;AB;464011
464011;20/02/2024;;20/02/2024 08:25;89;;20/02/2024 17:30;HO;464011
464011;20/02/2024;;19/02/2024 19:48;90;;20/02/2024 17:31;AB;464011
464011;20/02/2024;;20/02/2024 15:28;91;;20/02/2024 17:31;HO;464011
464011;20/02/2024;;20/02/2024 09:26;92;;20/02/2024 17:35;HO;464011
464011;20/02/2024;;20/02/2024 08:13;93;;20/02/2024 17:35;AB;464011
464011;20/02/2024;;20/02/2024 09:26;94;;20/02/2024 17:35;HO;464011
464011;20/02/2024;;20/02/2024 09:30;95;;20/02/2024 17:37;AB;464011
464011;20/02/2024;;20/02/2024 13:24;96;;20/02/2024 17:39;HO;464011
464011;20/02/2024;;20/02/2024 07:57;97;;20/02/2024 17:41;AB;464011
464011;20/02/2024;;20/02/2024 13:08;98;;20/02/2024 17:42;AB;464011
464011;20/02/2024;;20/02/2024 08:12;99;;20/02/2024 17:42;AB;464011
464011;20/02/2024;;20/02/2024 09:15;100;;20/02/2024 17:49;AB;464011
464011;20/02/2024;;20/02/2024 08:38;101;;20/02/2024 17:50;AB;464011
464011;20/02/2024;;20/02/2024 12:25;102;;20/02/2024 17:51;HO;464011
464011;20/02/2024;;20/02/2024 07:58;103;;20/02/2024 18:00;AB;464011
464011;20/02/2024;;20/02/2024 07:39;104;;20/02/2024 18:02;AB;464011
464011;20/02/2024;;20/02/2024 08:30;105;;20/02/2024 18:03;AB;464011
464011;20/02/2024;;20/02/2024 07:35;106;;20/02/2024 18:03;AB;464011
464011;20/02/2024;;20/02/2024 13:09;107;;20/02/2024 18:03;AB;464011
464011;20/02/2024;;20/02/2024 08:19;108;;20/02/2024 18:03;AB;464011
464011;20/02/2024;;20/02/2024 07:12;109;;20/02/2024 18:05;AB;464011
464011;20/02/2024;;20/02/2024 09:31;110;;20/02/2024 18:06;AB;464011
464011;20/02/2024;;20/02/2024 09:09;111;;20/02/2024 18:09;AB;464011
464011;20/02/2024;;20/02/2024 10:01;112;;20/02/2024 18:11;HO;464011
464011;20/02/2024;;20/02/2024 08:30;113;;20/02/2024 18:14;AB;464011
464011;20/02/2024;;20/02/2024 08:40;114;;20/02/2024 18:14;AB;464011
464011;20/02/2024;;20/02/2024 09:36;115;;20/02/2024 18:15;AB;464011
464011;20/02/2024;;20/02/2024 09:43;116;;20/02/2024 18:15;AB;464011
464011;20/02/2024;;20/02/2024 07:52;117;;20/02/2024 18:15;AB;464011
464011;20/02/2024;;20/02/2024 08:16;118;;20/02/2024 18:15;AB;464011
464011;20/02/2024;;20/02/2024 07:39;119;;20/02/2024 18:15;HO;464011
464011;20/02/2024;;20/02/2024 17:07;120;;20/02/2024 18:17;HO;464011
464011;20/02/2024;;20/02/2024 11:54;121;;20/02/2024 18:18;HO;464011
464011;20/02/2024;;20/02/2024 11:54;122;;20/02/2024 18:18;HO;464011
464011;20/02/2024;;20/02/2024 18:23;123;;20/02/2024 18:25;HO;464011
464011;20/02/2024;;20/02/2024 13:04;124;;20/02/2024 18:26;AB;464011
464011;20/02/2024;;20/02/2024 09:11;125;;20/02/2024 18:27;AB;464011
464011;20/02/2024;;20/02/2024 15:34;126;;20/02/2024 18:31;AB;464011
464011;20/02/2024;;20/02/2024 12:24;127;;20/02/2024 18:33;AB;464011
464011;20/02/2024;;20/02/2024 13:36;128;;20/02/2024 18:33;AB;464011
464011;20/02/2024;;20/02/2024 07:35;129;;20/02/2024 18:34;AB;464011
464011;20/02/2024;;20/02/2024 08:21;130;;20/02/2024 18:42;AB;464011
464011;20/02/2024;;20/02/2024 08:03;131;;20/02/2024 18:44;AB;464011
464011;20/02/2024;;20/02/2024 15:26;132;;20/02/2024 18:51;HO;464011
464011;20/02/2024;;20/02/2024 05:48;133;;20/02/2024 19:07;AB;464011
464011;20/02/2024;;20/02/2024 11:25;134;;20/02/2024 19:09;HO;464011
464011;20/02/2024;;20/02/2024 07:09;135;;20/02/2024 19:17;AB;464011
464011;20/02/2024;;20/02/2024 19:15;136;;20/02/2024 19:18;HO;464011
464011;20/02/2024;;20/02/2024 08:26;137;;20/02/2024 19:18;AB;464011
464011;20/02/2024;;20/02/2024 10:21;138;;20/02/2024 19:18;AB;464011
464011;20/02/2024;;20/02/2024 15:58;139;;20/02/2024 19:27;AB;464011
464011;20/02/2024;;20/02/2024 09:23;140;;20/02/2024 19:29;AB;464011
464011;20/02/2024;;20/02/2024 19:29;141;;20/02/2024 19:30;HO;464011
464011;20/02/2024;;20/02/2024 17:29;142;;20/02/2024 19:37;HO;464011
464011;20/02/2024;;20/02/2024 10:05;143;;20/02/2024 19:51;AB;464011
464011;20/02/2024;;20/02/2024 11:22;144;;20/02/2024 19:53;AB;464011
464011;20/02/2024;;20/02/2024 18:08;145;;20/02/2024 20:01;HO;464011
464011;20/02/2024;;20/02/2024 11:02;146;;20/02/2024 20:02;HO;464011
464011;20/02/2024;;20/02/2024 20:02;147;;20/02/2024 20:03;HO;464011
464011;20/02/2024;;17/02/2024 09:29;148;;20/02/2024 20:05;HO;464011
464011;20/02/2024;;20/02/2024 08:30;149;;20/02/2024 20:07;AB;464011
464011;20/02/2024;;20/02/2024 10:31;150;;20/02/2024 20:14;AB;464011
464011;20/02/2024;;20/02/2024 07:22;151;;20/02/2024 20:15;AB;464011
464011;20/02/2024;;20/02/2024 13:27;152;;20/02/2024 20:20;AB;464011
464011;20/02/2024;;20/02/2024 06:24;153;;20/02/2024 20:31;AB;464011
464011;20/02/2024;;20/02/2024 13:33;154;;20/02/2024 20:34;AB;464011
464011;20/02/2024;;20/02/2024 17:42;155;;20/02/2024 20:58;HO;464011
464011;20/02/2024;;20/02/2024 18:54;156;;20/02/2024 21:00;AB;464011
464011;20/02/2024;;20/02/2024 12:43;157;;20/02/2024 21:33;AB;464011
464011;20/02/2024;;20/02/2024 17:29;158;;20/02/2024 22:01;AB;464011
464011;20/02/2024;;20/02/2024 09:55;159;;20/02/2024 22:01;AB;464011
464011;20/02/2024;;20/02/2024 12:58;160;;20/02/2024 22:23;HO;464011
464011;20/02/2024;;20/02/2024 18:26;161;;20/02/2024 22:49;HO;464011
464011;20/02/2024;;20/02/2024 08:20;162;;20/02/2024 23:04;AB;464011
464011;21/02/2024;;20/02/2024 12:23;163;;21/02/2024 00:27;AB;464011
