CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/02/2024;ENTREES;2;0;0
464002;20/02/2024;SORTIES;2;0;0
464002;20/02/2024;ENTREES;3;0;1
464002;20/02/2024;SORTIES;3;0;1
464002;20/02/2024;ENTREES;4;0;0
464002;20/02/2024;SORTIES;4;0;0
464002;20/02/2024;ENTREES;5;0;1
464002;20/02/2024;SORTIES;5;0;2
464002;20/02/2024;ENTREES;6;1;4
464002;20/02/2024;SORTIES;6;0;1
464002;20/02/2024;ENTREES;7;3;15
464002;20/02/2024;SORTIES;7;0;1
464002;20/02/2024;ENTREES;8;5;7
464002;20/02/2024;SORTIES;8;0;3
464002;20/02/2024;ENTREES;9;8;3
464002;20/02/2024;SORTIES;9;1;1
464002;20/02/2024;ENTREES;10;7;1
464002;20/02/2024;SORTIES;10;3;0
464002;20/02/2024;ENTREES;11;5;5
464002;20/02/2024;SORTIES;11;3;4
464002;20/02/2024;ENTREES;12;2;3
464002;20/02/2024;SORTIES;12;1;0
464002;20/02/2024;ENTREES;13;1;5
464002;20/02/2024;SORTIES;13;4;4
464002;20/02/2024;ENTREES;14;8;2
464002;20/02/2024;SORTIES;14;6;3
464002;20/02/2024;ENTREES;15;1;3
464002;20/02/2024;SORTIES;15;9;3
464002;20/02/2024;ENTREES;16;2;6
464002;20/02/2024;SORTIES;16;6;9
464002;20/02/2024;ENTREES;17;1;2
464002;20/02/2024;SORTIES;17;4;8
464002;20/02/2024;ENTREES;18;2;1
464002;20/02/2024;SORTIES;18;2;13
464002;20/02/2024;ENTREES;19;2;4
464002;20/02/2024;SORTIES;19;1;5
464002;20/02/2024;ENTREES;20;1;1
464002;20/02/2024;SORTIES;20;3;2
464002;20/02/2024;ENTREES;21;1;2
464002;20/02/2024;SORTIES;21;2;4
464002;20/02/2024;ENTREES;22;0;1
464002;20/02/2024;SORTIES;22;1;1
464002;20/02/2024;ENTREES;23;1;0
464002;20/02/2024;SORTIES;23;1;0
464002;21/02/2024;ENTREES;0;1;0
464002;21/02/2024;SORTIES;0;0;0
464002;21/02/2024;ENTREES;1;0;0
464002;21/02/2024;SORTIES;1;0;0
