CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/02/2024;ENTREES;2;0;0
464008;20/02/2024;SORTIES;2;0;0
464008;20/02/2024;ENTREES;3;0;1
464008;20/02/2024;SORTIES;3;0;0
464008;20/02/2024;ENTREES;4;0;0
464008;20/02/2024;SORTIES;4;0;0
464008;20/02/2024;ENTREES;5;0;1
464008;20/02/2024;SORTIES;5;0;0
464008;20/02/2024;ENTREES;6;0;5
464008;20/02/2024;SORTIES;6;1;0
464008;20/02/2024;ENTREES;7;0;4
464008;20/02/2024;SORTIES;7;3;6
464008;20/02/2024;ENTREES;8;0;4
464008;20/02/2024;SORTIES;8;0;0
464008;20/02/2024;ENTREES;9;3;7
464008;20/02/2024;SORTIES;9;0;0
464008;20/02/2024;ENTREES;10;5;3
464008;20/02/2024;SORTIES;10;0;1
464008;20/02/2024;ENTREES;11;6;1
464008;20/02/2024;SORTIES;11;0;3
464008;20/02/2024;ENTREES;12;5;3
464008;20/02/2024;SORTIES;12;2;4
464008;20/02/2024;ENTREES;13;2;3
464008;20/02/2024;SORTIES;13;2;3
464008;20/02/2024;ENTREES;14;3;1
464008;20/02/2024;SORTIES;14;3;1
464008;20/02/2024;ENTREES;15;2;1
464008;20/02/2024;SORTIES;15;4;1
464008;20/02/2024;ENTREES;16;2;0
464008;20/02/2024;SORTIES;16;4;6
464008;20/02/2024;ENTREES;17;2;0
464008;20/02/2024;SORTIES;17;6;5
464008;20/02/2024;ENTREES;18;1;1
464008;20/02/2024;SORTIES;18;4;3
464008;20/02/2024;ENTREES;19;0;1
464008;20/02/2024;SORTIES;19;1;1
464008;20/02/2024;ENTREES;20;0;1
464008;20/02/2024;SORTIES;20;1;2
464008;20/02/2024;ENTREES;21;0;0
464008;20/02/2024;SORTIES;21;0;1
464008;20/02/2024;ENTREES;22;1;0
464008;20/02/2024;SORTIES;22;1;0
464008;20/02/2024;ENTREES;23;0;0
464008;20/02/2024;SORTIES;23;0;0
464008;21/02/2024;ENTREES;0;0;0
464008;21/02/2024;SORTIES;0;0;0
464008;21/02/2024;ENTREES;1;0;0
464008;21/02/2024;SORTIES;1;0;0
