CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/02/2024;550;2;0;0
464007;20/02/2024;550;3;0;0
464007;20/02/2024;550;4;0;0
464007;20/02/2024;550;5;0;2
464007;20/02/2024;550;6;1;14
464007;20/02/2024;550;7;3;46
464007;20/02/2024;550;8;19;116
464007;20/02/2024;550;9;28;140
464007;20/02/2024;550;10;34;152
464007;20/02/2024;550;11;45;162
464007;20/02/2024;550;12;49;160
464007;20/02/2024;550;13;63;167
464007;20/02/2024;550;14;69;169
464007;20/02/2024;550;15;57;168
464007;20/02/2024;550;16;42;151
464007;20/02/2024;550;17;28;111
464007;20/02/2024;550;18;20;65
464007;20/02/2024;550;19;15;25
464007;20/02/2024;550;20;9;9
464007;20/02/2024;550;21;7;6
464007;20/02/2024;550;22;5;3
464007;20/02/2024;550;23;5;2
464007;21/02/2024;550;0;0;0
464007;21/02/2024;550;1;0;0
