CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/02/2024;406;2;0;0
464003;20/02/2024;406;3;0;0
464003;20/02/2024;406;4;0;0
464003;20/02/2024;406;5;0;3
464003;20/02/2024;406;6;2;10
464003;20/02/2024;406;7;26;70
464003;20/02/2024;406;8;82;144
464003;20/02/2024;406;9;122;165
464003;20/02/2024;406;10;131;167
464003;20/02/2024;406;11;138;165
464003;20/02/2024;406;12;137;157
464003;20/02/2024;406;13;198;162
464003;20/02/2024;406;14;205;159
464003;20/02/2024;406;15;187;156
464003;20/02/2024;406;16;148;131
464003;20/02/2024;406;17;66;91
464003;20/02/2024;406;18;35;42
464003;20/02/2024;406;19;21;23
464003;20/02/2024;406;20;15;16
464003;20/02/2024;406;21;10;11
464003;20/02/2024;406;22;9;9
464003;20/02/2024;406;23;8;8
464003;21/02/2024;406;0;0;0
464003;21/02/2024;406;1;0;0
