CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/02/2024;324;2;0;0
464011;20/02/2024;324;3;0;0
464011;20/02/2024;324;4;0;0
464011;20/02/2024;324;5;1;0
464011;20/02/2024;324;6;3;4
464011;20/02/2024;324;7;7;20
464011;20/02/2024;324;8;13;42
464011;20/02/2024;324;9;17;57
464011;20/02/2024;324;10;23;63
464011;20/02/2024;324;11;32;63
464011;20/02/2024;324;12;32;61
464011;20/02/2024;324;13;28;68
464011;20/02/2024;324;14;23;67
464011;20/02/2024;324;15;22;64
464011;20/02/2024;324;16;19;56
464011;20/02/2024;324;17;10;36
464011;20/02/2024;324;18;6;16
464011;20/02/2024;324;19;4;10
464011;20/02/2024;324;20;0;4
464011;20/02/2024;324;21;0;2
464011;20/02/2024;324;22;0;0
464011;20/02/2024;324;23;0;0
464011;21/02/2024;324;0;0;0
464011;21/02/2024;324;1;0;0
