CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/02/2024;ENTREES;2;0;0
464007;20/02/2024;SORTIES;2;0;0
464007;20/02/2024;ENTREES;3;0;0
464007;20/02/2024;SORTIES;3;0;0
464007;20/02/2024;ENTREES;4;0;0
464007;20/02/2024;SORTIES;4;0;0
464007;20/02/2024;ENTREES;5;0;2
464007;20/02/2024;SORTIES;5;0;0
464007;20/02/2024;ENTREES;6;1;12
464007;20/02/2024;SORTIES;6;0;0
464007;20/02/2024;ENTREES;7;2;35
464007;20/02/2024;SORTIES;7;0;3
464007;20/02/2024;ENTREES;8;16;73
464007;20/02/2024;SORTIES;8;0;3
464007;20/02/2024;ENTREES;9;10;27
464007;20/02/2024;SORTIES;9;1;3
464007;20/02/2024;ENTREES;10;9;17
464007;20/02/2024;SORTIES;10;3;5
464007;20/02/2024;ENTREES;11;18;15
464007;20/02/2024;SORTIES;11;7;5
464007;20/02/2024;ENTREES;12;9;5
464007;20/02/2024;SORTIES;12;5;7
464007;20/02/2024;ENTREES;13;22;15
464007;20/02/2024;SORTIES;13;8;8
464007;20/02/2024;ENTREES;14;15;11
464007;20/02/2024;SORTIES;14;9;9
464007;20/02/2024;ENTREES;15;10;6
464007;20/02/2024;SORTIES;15;22;7
464007;20/02/2024;ENTREES;16;3;4
464007;20/02/2024;SORTIES;16;18;21
464007;20/02/2024;ENTREES;17;4;6
464007;20/02/2024;SORTIES;17;18;46
464007;20/02/2024;ENTREES;18;4;1
464007;20/02/2024;SORTIES;18;12;47
464007;20/02/2024;ENTREES;19;0;0
464007;20/02/2024;SORTIES;19;5;40
464007;20/02/2024;ENTREES;20;0;0
464007;20/02/2024;SORTIES;20;6;16
464007;20/02/2024;ENTREES;21;0;1
464007;20/02/2024;SORTIES;21;2;4
464007;20/02/2024;ENTREES;22;0;0
464007;20/02/2024;SORTIES;22;2;3
464007;20/02/2024;ENTREES;23;0;0
464007;20/02/2024;SORTIES;23;0;1
464007;21/02/2024;ENTREES;0;0;0
464007;21/02/2024;SORTIES;0;0;0
464007;21/02/2024;ENTREES;1;0;0
464007;21/02/2024;SORTIES;1;0;0
