CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/02/2024;ENTREES;2;0;0
464010;20/02/2024;SORTIES;2;0;0
464010;20/02/2024;ENTREES;3;1;0
464010;20/02/2024;SORTIES;3;1;0
464010;20/02/2024;ENTREES;4;0;0
464010;20/02/2024;SORTIES;4;0;0
464010;20/02/2024;ENTREES;5;2;1
464010;20/02/2024;SORTIES;5;2;0
464010;20/02/2024;ENTREES;6;1;1
464010;20/02/2024;SORTIES;6;1;0
464010;20/02/2024;ENTREES;7;13;15
464010;20/02/2024;SORTIES;7;5;2
464010;20/02/2024;ENTREES;8;23;17
464010;20/02/2024;SORTIES;8;4;2
464010;20/02/2024;ENTREES;9;30;8
464010;20/02/2024;SORTIES;9;5;0
464010;20/02/2024;ENTREES;10;23;14
464010;20/02/2024;SORTIES;10;5;5
464010;20/02/2024;ENTREES;11;18;1
464010;20/02/2024;SORTIES;11;11;2
464010;20/02/2024;ENTREES;12;11;1
464010;20/02/2024;SORTIES;12;10;5
464010;20/02/2024;ENTREES;13;20;3
464010;20/02/2024;SORTIES;13;7;5
464010;20/02/2024;ENTREES;14;13;0
464010;20/02/2024;SORTIES;14;10;2
464010;20/02/2024;ENTREES;15;7;0
464010;20/02/2024;SORTIES;15;24;2
464010;20/02/2024;ENTREES;16;10;2
464010;20/02/2024;SORTIES;16;34;7
464010;20/02/2024;ENTREES;17;20;1
464010;20/02/2024;SORTIES;17;44;11
464010;20/02/2024;ENTREES;18;6;6
464010;20/02/2024;SORTIES;18;18;12
464010;20/02/2024;ENTREES;19;3;4
464010;20/02/2024;SORTIES;19;2;11
464010;20/02/2024;ENTREES;20;0;0
464010;20/02/2024;SORTIES;20;2;5
464010;20/02/2024;ENTREES;21;1;0
464010;20/02/2024;SORTIES;21;7;1
464010;20/02/2024;ENTREES;22;0;0
464010;20/02/2024;SORTIES;22;1;1
464010;20/02/2024;ENTREES;23;0;0
464010;20/02/2024;SORTIES;23;4;1
464010;21/02/2024;ENTREES;0;0;0
464010;21/02/2024;SORTIES;0;1;1
464010;21/02/2024;ENTREES;1;0;0
464010;21/02/2024;SORTIES;1;0;0
