CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/02/2024;453;2;0;0
464001;20/02/2024;453;3;0;4
464001;20/02/2024;453;4;0;8
464001;20/02/2024;453;5;4;16
464001;20/02/2024;453;6;15;30
464001;20/02/2024;453;7;31;57
464001;20/02/2024;453;8;63;105
464001;20/02/2024;453;9;100;126
464001;20/02/2024;453;10;114;131
464001;20/02/2024;453;11;129;138
464001;20/02/2024;453;12;136;137
464001;20/02/2024;453;13;152;130
464001;20/02/2024;453;14;148;129
464001;20/02/2024;453;15;129;119
464001;20/02/2024;453;16;105;97
464001;20/02/2024;453;17;76;71
464001;20/02/2024;453;18;58;48
464001;20/02/2024;453;19;44;23
464001;20/02/2024;453;20;30;16
464001;20/02/2024;453;21;25;8
464001;20/02/2024;453;22;16;3
464001;20/02/2024;453;23;14;2
464001;21/02/2024;453;0;0;0
464001;21/02/2024;453;1;0;0
