CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/02/2024;;19/02/2024 08:37;0;;20/02/2024 03:53;AB;464002
464002;20/02/2024;;17/02/2024 19:04;1;;20/02/2024 05:00;AB;464002
464002;20/02/2024;;19/02/2024 20:43;2;;20/02/2024 05:43;AB;464002
464002;20/02/2024;;19/02/2024 18:28;3;;20/02/2024 06:42;AB;464002
464002;20/02/2024;;19/02/2024 17:09;4;;20/02/2024 07:44;AB;464002
464002;20/02/2024;;17/02/2024 09:51;5;;20/02/2024 08:00;AB;464002
464002;20/02/2024;;19/02/2024 17:32;6;;20/02/2024 08:34;AB;464002
464002;20/02/2024;;19/02/2024 20:05;7;;20/02/2024 08:47;AB;464002
464002;20/02/2024;;19/02/2024 21:18;8;;20/02/2024 09:19;AB;464002
464002;20/02/2024;;20/02/2024 07:22;9;;20/02/2024 09:51;HO;464002
464002;20/02/2024;;20/02/2024 07:34;10;;20/02/2024 10:24;HO;464002
464002;20/02/2024;;20/02/2024 08:30;11;;20/02/2024 10:27;HO;464002
464002;20/02/2024;;20/02/2024 09:06;12;;20/02/2024 10:56;HO;464002
464002;20/02/2024;;20/02/2024 09:39;13;;20/02/2024 11:04;HO;464002
464002;20/02/2024;;20/02/2024 09:01;14;;20/02/2024 11:07;HO;464002
464002;20/02/2024;;20/02/2024 09:49;15;;20/02/2024 11:24;HO;464002
464002;20/02/2024;;20/02/2024 07:59;16;;20/02/2024 11:40;AB;464002
464002;20/02/2024;;20/02/2024 08:13;17;;20/02/2024 11:41;AB;464002
464002;20/02/2024;;20/02/2024 11:46;18;;20/02/2024 11:47;AB;464002
464002;20/02/2024;;20/02/2024 11:05;19;;20/02/2024 11:56;AB;464002
464002;20/02/2024;;20/02/2024 10:16;20;;20/02/2024 12:31;HO;464002
464002;20/02/2024;;20/02/2024 13:00;21;;20/02/2024 13:01;AB;464002
464002;20/02/2024;;19/02/2024 19:11;22;;20/02/2024 13:10;AB;464002
464002;20/02/2024;;20/02/2024 09:37;23;;20/02/2024 13:11;HO;464002
464002;20/02/2024;;20/02/2024 10:44;24;;20/02/2024 13:16;HO;464002
464002;20/02/2024;;20/02/2024 12:08;25;;20/02/2024 13:19;AB;464002
464002;20/02/2024;;20/02/2024 12:36;26;;20/02/2024 13:48;HO;464002
464002;20/02/2024;;20/02/2024 12:46;27;;20/02/2024 13:56;AB;464002
464002;20/02/2024;;20/02/2024 08:52;28;;20/02/2024 13:58;HO;464002
464002;20/02/2024;;20/02/2024 09:52;29;;20/02/2024 14:17;AB;464002
464002;20/02/2024;;20/02/2024 11:15;30;;20/02/2024 14:21;HO;464002
464002;20/02/2024;;20/02/2024 14:11;31;;20/02/2024 14:30;HO;464002
464002;20/02/2024;;20/02/2024 10:32;32;;20/02/2024 14:31;HO;464002
464002;20/02/2024;;20/02/2024 08:50;33;;20/02/2024 14:36;HO;464002
464002;20/02/2024;;20/02/2024 09:26;34;;20/02/2024 14:44;AB;464002
464002;20/02/2024;;20/02/2024 11:50;35;;20/02/2024 14:44;HO;464002
464002;20/02/2024;;20/02/2024 09:20;36;;20/02/2024 14:46;HO;464002
464002;20/02/2024;;20/02/2024 11:20;37;;20/02/2024 14:59;AB;464002
464002;20/02/2024;;20/02/2024 10:08;38;;20/02/2024 15:04;HO;464002
464002;20/02/2024;;20/02/2024 13:56;39;;20/02/2024 15:06;AB;464002
464002;20/02/2024;;20/02/2024 13:41;40;;20/02/2024 15:18;HO;464002
464002;20/02/2024;;20/02/2024 14:37;41;;20/02/2024 15:28;AB;464002
464002;20/02/2024;;20/02/2024 10:17;42;;20/02/2024 15:30;HO;464002
464002;20/02/2024;;20/02/2024 06:17;43;;20/02/2024 15:32;AB;464002
464002;20/02/2024;;20/02/2024 12:19;44;;20/02/2024 15:33;HO;464002
464002;20/02/2024;;20/02/2024 10:56;45;;20/02/2024 15:36;HO;464002
464002;20/02/2024;;20/02/2024 10:10;46;;20/02/2024 15:41;HO;464002
464002;20/02/2024;;20/02/2024 14:13;47;;20/02/2024 15:49;HO;464002
464002;20/02/2024;;20/02/2024 07:18;48;;20/02/2024 15:57;HO;464002
464002;20/02/2024;;20/02/2024 11:31;49;;20/02/2024 15:58;HO;464002
464002;20/02/2024;;20/02/2024 09:03;50;;20/02/2024 16:06;HO;464002
464002;20/02/2024;;20/02/2024 13:51;51;;20/02/2024 16:08;AB;464002
464002;20/02/2024;;20/02/2024 11:35;52;;20/02/2024 16:10;HO;464002
464002;20/02/2024;;20/02/2024 15:04;53;;20/02/2024 16:10;AB;464002
464002;20/02/2024;;20/02/2024 07:34;54;;20/02/2024 16:13;AB;464002
464002;20/02/2024;;20/02/2024 08:43;55;;20/02/2024 16:14;AB;464002
464002;20/02/2024;;20/02/2024 13:31;56;;20/02/2024 16:16;AB;464002
464002;20/02/2024;;20/02/2024 14:23;57;;20/02/2024 16:29;HO;464002
464002;20/02/2024;;20/02/2024 05:52;58;;20/02/2024 16:39;AB;464002
464002;20/02/2024;;20/02/2024 07:36;59;;20/02/2024 16:40;AB;464002
464002;20/02/2024;;20/02/2024 14:31;60;;20/02/2024 16:42;HO;464002
464002;20/02/2024;;20/02/2024 07:05;61;;20/02/2024 16:43;AB;464002
464002;20/02/2024;;20/02/2024 08:57;62;;20/02/2024 16:50;HO;464002
464002;20/02/2024;;20/02/2024 07:38;63;;20/02/2024 16:53;AB;464002
464002;20/02/2024;;20/02/2024 11:00;64;;20/02/2024 16:56;HO;464002
464002;20/02/2024;;20/02/2024 08:30;65;;20/02/2024 17:02;AB;464002
464002;20/02/2024;;20/02/2024 08:18;66;;20/02/2024 17:21;AB;464002
464002;20/02/2024;;16/12/2023 14:14;67;;20/02/2024 17:31;AB;464002
464002;20/02/2024;;20/02/2024 13:16;68;;20/02/2024 17:34;AB;464002
464002;20/02/2024;;20/02/2024 16:33;69;;20/02/2024 17:35;AB;464002
464002;20/02/2024;;20/02/2024 07:44;70;;20/02/2024 17:35;AB;464002
464002;20/02/2024;;20/02/2024 06:33;71;;20/02/2024 17:38;AB;464002
464002;20/02/2024;;20/02/2024 14:55;72;;20/02/2024 17:40;HO;464002
464002;20/02/2024;;19/02/2024 23:45;73;;20/02/2024 17:44;HO;464002
464002;20/02/2024;;20/02/2024 08:15;74;;20/02/2024 17:54;AB;464002
464002;20/02/2024;;20/02/2024 08:11;75;;20/02/2024 17:55;HO;464002
464002;20/02/2024;;20/02/2024 14:14;76;;20/02/2024 17:57;HO;464002
464002;20/02/2024;;20/02/2024 07:28;77;;20/02/2024 18:07;AB;464002
464002;20/02/2024;;20/02/2024 14:50;78;;20/02/2024 18:09;HO;464002
464002;20/02/2024;;19/02/2024 19:06;79;;20/02/2024 18:17;AB;464002
464002;20/02/2024;;20/02/2024 16:42;80;;20/02/2024 18:28;AB;464002
464002;20/02/2024;;20/02/2024 16:21;81;;20/02/2024 18:30;HO;464002
464002;20/02/2024;;20/02/2024 07:35;82;;20/02/2024 18:39;AB;464002
464002;20/02/2024;;20/02/2024 15:09;83;;20/02/2024 18:40;AB;464002
464002;20/02/2024;;20/02/2024 08:03;84;;20/02/2024 18:40;AB;464002
464002;20/02/2024;;20/02/2024 07:24;85;;20/02/2024 18:40;AB;464002
464002;20/02/2024;;20/02/2024 15:23;86;;20/02/2024 18:42;AB;464002
464002;20/02/2024;;20/02/2024 11:20;87;;20/02/2024 18:42;AB;464002
464002;20/02/2024;;20/02/2024 07:59;88;;20/02/2024 18:50;AB;464002
464002;20/02/2024;;20/02/2024 09:20;89;;20/02/2024 18:56;AB;464002
464002;20/02/2024;;20/02/2024 07:24;90;;20/02/2024 18:57;AB;464002
464002;20/02/2024;;20/02/2024 07:59;91;;20/02/2024 18:57;AB;464002
464002;20/02/2024;;20/02/2024 10:05;92;;20/02/2024 19:01;AB;464002
464002;20/02/2024;;20/02/2024 06:51;93;;20/02/2024 19:09;AB;464002
464002;20/02/2024;;20/02/2024 03:28;94;;20/02/2024 19:32;AB;464002
464002;20/02/2024;;20/02/2024 19:40;95;;20/02/2024 19:41;HO;464002
464002;20/02/2024;;20/02/2024 08:27;96;;20/02/2024 19:45;AB;464002
464002;20/02/2024;;20/02/2024 07:46;97;;20/02/2024 19:49;AB;464002
464002;20/02/2024;;20/02/2024 18:31;98;;20/02/2024 20:01;HO;464002
464002;20/02/2024;;20/02/2024 16:53;99;;20/02/2024 20:07;AB;464002
464002;20/02/2024;;20/02/2024 07:59;100;;20/02/2024 20:15;AB;464002
464002;20/02/2024;;20/02/2024 20:31;101;;20/02/2024 20:44;HO;464002
464002;20/02/2024;;20/02/2024 18:15;102;;20/02/2024 20:55;HO;464002
464002;20/02/2024;;20/02/2024 07:50;103;;20/02/2024 21:03;AB;464002
464002;20/02/2024;;20/02/2024 20:07;104;;20/02/2024 21:07;AB;464002
464002;20/02/2024;;20/02/2024 16:35;105;;20/02/2024 21:10;AB;464002
464002;20/02/2024;;20/02/2024 16:21;106;;20/02/2024 21:29;HO;464002
464002;20/02/2024;;20/02/2024 12:13;107;;20/02/2024 21:31;AB;464002
464002;20/02/2024;;20/02/2024 21:03;108;;20/02/2024 21:53;HO;464002
464002;20/02/2024;;20/02/2024 19:01;109;;20/02/2024 22:08;HO;464002
464002;20/02/2024;;20/02/2024 06:44;110;;20/02/2024 22:41;AB;464002
464002;20/02/2024;;20/02/2024 17:16;111;;20/02/2024 23:24;HO;464002
