CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/02/2024;130;2;0;0
464006;20/02/2024;130;3;0;0
464006;20/02/2024;130;4;0;0
464006;20/02/2024;130;5;0;0
464006;20/02/2024;130;6;1;2
464006;20/02/2024;130;7;2;7
464006;20/02/2024;130;8;3;12
464006;20/02/2024;130;9;3;16
464006;20/02/2024;130;10;6;17
464006;20/02/2024;130;11;6;18
464006;20/02/2024;130;12;8;16
464006;20/02/2024;130;13;10;15
464006;20/02/2024;130;14;10;13
464006;20/02/2024;130;15;8;13
464006;20/02/2024;130;16;8;11
464006;20/02/2024;130;17;8;4
464006;20/02/2024;130;18;3;4
464006;20/02/2024;130;19;1;1
464006;20/02/2024;130;20;1;0
464006;20/02/2024;130;21;1;0
464006;20/02/2024;130;22;1;0
464006;20/02/2024;130;23;1;0
464006;21/02/2024;130;0;0;0
464006;21/02/2024;130;1;0;0
