CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/02/2024;ENTREES;2;0;0
464003;20/02/2024;SORTIES;2;0;0
464003;20/02/2024;ENTREES;3;0;0
464003;20/02/2024;SORTIES;3;0;0
464003;20/02/2024;ENTREES;4;0;0
464003;20/02/2024;SORTIES;4;0;0
464003;20/02/2024;ENTREES;5;0;3
464003;20/02/2024;SORTIES;5;0;0
464003;20/02/2024;ENTREES;6;2;8
464003;20/02/2024;SORTIES;6;0;1
464003;20/02/2024;ENTREES;7;24;62
464003;20/02/2024;SORTIES;7;0;2
464003;20/02/2024;ENTREES;8;63;75
464003;20/02/2024;SORTIES;8;7;1
464003;20/02/2024;ENTREES;9;43;21
464003;20/02/2024;SORTIES;9;3;0
464003;20/02/2024;ENTREES;10;12;4
464003;20/02/2024;SORTIES;10;3;2
464003;20/02/2024;ENTREES;11;14;2
464003;20/02/2024;SORTIES;11;7;4
464003;20/02/2024;ENTREES;12;8;4
464003;20/02/2024;SORTIES;12;9;12
464003;20/02/2024;ENTREES;13;71;12
464003;20/02/2024;SORTIES;13;10;7
464003;20/02/2024;ENTREES;14;15;3
464003;20/02/2024;SORTIES;14;8;6
464003;20/02/2024;ENTREES;15;2;1
464003;20/02/2024;SORTIES;15;20;4
464003;20/02/2024;ENTREES;16;3;2
464003;20/02/2024;SORTIES;16;42;27
464003;20/02/2024;ENTREES;17;4;2
464003;20/02/2024;SORTIES;17;86;42
464003;20/02/2024;ENTREES;18;6;5
464003;20/02/2024;SORTIES;18;37;54
464003;20/02/2024;ENTREES;19;2;1
464003;20/02/2024;SORTIES;19;16;20
464003;20/02/2024;ENTREES;20;0;0
464003;20/02/2024;SORTIES;20;6;7
464003;20/02/2024;ENTREES;21;0;0
464003;20/02/2024;SORTIES;21;5;5
464003;20/02/2024;ENTREES;22;0;0
464003;20/02/2024;SORTIES;22;1;2
464003;20/02/2024;ENTREES;23;0;0
464003;20/02/2024;SORTIES;23;1;1
464003;21/02/2024;ENTREES;0;0;0
464003;21/02/2024;SORTIES;0;0;0
464003;21/02/2024;ENTREES;1;0;0
464003;21/02/2024;SORTIES;1;0;0
