CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/08/2021;220;2;0;0
464008;10/08/2021;220;3;0;0
464008;10/08/2021;220;4;0;0
464008;10/08/2021;220;5;0;0
464008;10/08/2021;220;6;0;0
464008;10/08/2021;220;7;1;0
464008;10/08/2021;220;8;1;3
464008;10/08/2021;220;9;10;4
464008;10/08/2021;220;10;46;6
464008;10/08/2021;220;11;65;0
464008;10/08/2021;220;12;77;3
464008;10/08/2021;220;13;80;2
464008;10/08/2021;220;14;74;1
464008;10/08/2021;220;15;68;1
464008;10/08/2021;220;16;49;0
464008;10/08/2021;220;17;41;0
464008;10/08/2021;220;18;23;0
464008;10/08/2021;220;19;15;0
464008;10/08/2021;220;20;8;0
464008;10/08/2021;220;21;2;0
464008;10/08/2021;220;22;0;0
464008;10/08/2021;220;23;0;0
464008;11/08/2021;220;0;0;0
464008;11/08/2021;220;1;0;0
