CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/08/2021;454;2;0;1
464001;10/08/2021;454;3;0;1
464001;10/08/2021;454;4;1;3
464001;10/08/2021;454;5;0;7
464001;10/08/2021;454;6;0;14
464001;10/08/2021;454;7;6;27
464001;10/08/2021;454;8;21;53
464001;10/08/2021;454;9;50;68
464001;10/08/2021;454;10;95;79
464001;10/08/2021;454;11;130;84
464001;10/08/2021;454;12;147;84
464001;10/08/2021;454;13;148;77
464001;10/08/2021;454;14;152;79
464001;10/08/2021;454;15;145;74
464001;10/08/2021;454;16;118;65
464001;10/08/2021;454;17;83;51
464001;10/08/2021;454;18;57;33
464001;10/08/2021;454;19;31;17
464001;10/08/2021;454;20;22;8
464001;10/08/2021;454;21;19;0
464001;10/08/2021;454;22;8;0
464001;10/08/2021;454;23;3;0
464001;11/08/2021;454;0;0;0
464001;11/08/2021;454;1;0;0
