CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/08/2021;ENTREES;2;0;0
464007;10/08/2021;SORTIES;2;0;0
464007;10/08/2021;ENTREES;3;0;0
464007;10/08/2021;SORTIES;3;0;0
464007;10/08/2021;ENTREES;4;0;0
464007;10/08/2021;SORTIES;4;0;0
464007;10/08/2021;ENTREES;5;1;0
464007;10/08/2021;SORTIES;5;0;0
464007;10/08/2021;ENTREES;6;0;1
464007;10/08/2021;SORTIES;6;0;0
464007;10/08/2021;ENTREES;7;2;14
464007;10/08/2021;SORTIES;7;0;0
464007;10/08/2021;ENTREES;8;3;19
464007;10/08/2021;SORTIES;8;1;2
464007;10/08/2021;ENTREES;9;10;15
464007;10/08/2021;SORTIES;9;0;1
464007;10/08/2021;ENTREES;10;15;7
464007;10/08/2021;SORTIES;10;4;2
464007;10/08/2021;ENTREES;11;19;6
464007;10/08/2021;SORTIES;11;3;3
464007;10/08/2021;ENTREES;12;6;5
464007;10/08/2021;SORTIES;12;2;2
464007;10/08/2021;ENTREES;13;6;2
464007;10/08/2021;SORTIES;13;3;2
464007;10/08/2021;ENTREES;14;15;4
464007;10/08/2021;SORTIES;14;6;4
464007;10/08/2021;ENTREES;15;5;3
464007;10/08/2021;SORTIES;15;11;2
464007;10/08/2021;ENTREES;16;4;0
464007;10/08/2021;SORTIES;16;11;7
464007;10/08/2021;ENTREES;17;2;1
464007;10/08/2021;SORTIES;17;18;15
464007;10/08/2021;ENTREES;18;2;1
464007;10/08/2021;SORTIES;18;15;18
464007;10/08/2021;ENTREES;19;0;0
464007;10/08/2021;SORTIES;19;10;11
464007;10/08/2021;ENTREES;20;0;1
464007;10/08/2021;SORTIES;20;1;6
464007;10/08/2021;ENTREES;21;0;0
464007;10/08/2021;SORTIES;21;1;2
464007;10/08/2021;ENTREES;22;0;0
464007;10/08/2021;SORTIES;22;2;2
464007;10/08/2021;ENTREES;23;0;0
464007;10/08/2021;SORTIES;23;0;1
464007;11/08/2021;ENTREES;0;0;0
464007;11/08/2021;SORTIES;0;0;0
464007;11/08/2021;ENTREES;1;0;0
464007;11/08/2021;SORTIES;1;0;0
