CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/08/2021;107;2;0;0
464002;10/08/2021;107;3;0;0
464002;10/08/2021;107;4;0;0
464002;10/08/2021;107;5;1;0
464002;10/08/2021;107;6;1;1
464002;10/08/2021;107;7;6;7
464002;10/08/2021;107;8;9;12
464002;10/08/2021;107;9;11;14
464002;10/08/2021;107;10;17;14
464002;10/08/2021;107;11;22;17
464002;10/08/2021;107;12;22;18
464002;10/08/2021;107;13;26;19
464002;10/08/2021;107;14;34;16
464002;10/08/2021;107;15;30;18
464002;10/08/2021;107;16;28;16
464002;10/08/2021;107;17;17;9
464002;10/08/2021;107;18;8;7
464002;10/08/2021;107;19;6;4
464002;10/08/2021;107;20;5;2
464002;10/08/2021;107;21;4;2
464002;10/08/2021;107;22;3;3
464002;10/08/2021;107;23;2;3
464002;11/08/2021;107;0;0;0
464002;11/08/2021;107;1;0;0
