CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/08/2021;200;2;0;0
464005;10/08/2021;200;3;0;0
464005;10/08/2021;200;4;0;0
464005;10/08/2021;200;5;0;1
464005;10/08/2021;200;6;0;1
464005;10/08/2021;200;7;0;1
464005;10/08/2021;200;8;1;5
464005;10/08/2021;200;9;1;6
464005;10/08/2021;200;10;3;7
464005;10/08/2021;200;11;9;7
464005;10/08/2021;200;12;10;5
464005;10/08/2021;200;13;10;4
464005;10/08/2021;200;14;12;4
464005;10/08/2021;200;15;13;4
464005;10/08/2021;200;16;9;4
464005;10/08/2021;200;17;9;1
464005;10/08/2021;200;18;6;1
464005;10/08/2021;200;19;2;0
464005;10/08/2021;200;20;2;0
464005;10/08/2021;200;21;2;0
464005;10/08/2021;200;22;1;0
464005;10/08/2021;200;23;1;0
464005;11/08/2021;200;0;0;0
464005;11/08/2021;200;1;0;0
