CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;10/08/2021;;09/08/2021 10:43;0;;10/08/2021 08:30;HO;464005
464005;10/08/2021;;09/08/2021 16:36;1;;10/08/2021 09:25;AB;464005
464005;10/08/2021;;09/08/2021 10:53;2;;10/08/2021 09:31;HO;464005
464005;10/08/2021;;10/08/2021 09:07;3;;10/08/2021 10:18;HO;464005
464005;10/08/2021;;08/08/2021 15:46;4;;10/08/2021 12:04;AB;464005
464005;10/08/2021;;10/08/2021 08:07;5;;10/08/2021 12:33;AB;464005
464005;10/08/2021;;10/08/2021 08:20;6;;10/08/2021 13:19;HO;464005
464005;10/08/2021;;10/08/2021 13:47;7;;10/08/2021 13:48;AB;464005
464005;10/08/2021;;10/08/2021 13:05;8;;10/08/2021 13:49;AB;464005
464005;10/08/2021;;10/08/2021 05:41;9;;10/08/2021 13:49;AB;464005
464005;10/08/2021;;10/08/2021 10:28;10;;10/08/2021 16:24;HO;464005
464005;10/08/2021;;10/08/2021 11:50;11;;10/08/2021 16:42;HO;464005
464005;10/08/2021;;10/08/2021 10:13;12;;10/08/2021 16:42;HO;464005
464005;10/08/2021;;10/08/2021 11:07;13;;10/08/2021 16:57;HO;464005
464005;10/08/2021;;18/07/2021 00:23;14;;10/08/2021 17:06;AB;464005
464005;10/08/2021;;10/08/2021 08:57;15;;10/08/2021 17:35;AB;464005
464005;10/08/2021;;10/08/2021 08:01;16;;10/08/2021 17:56;AB;464005
464005;10/08/2021;;10/08/2021 10:36;17;;10/08/2021 18:24;HO;464005
464005;10/08/2021;;10/08/2021 12:32;18;;10/08/2021 18:51;HO;464005
464005;10/08/2021;;10/08/2021 11:54;19;;10/08/2021 18:56;HO;464005
464005;10/08/2021;;10/08/2021 11:54;20;;10/08/2021 18:57;HO;464005
464005;10/08/2021;;10/08/2021 10:31;21;;10/08/2021 19:04;AB;464005
464005;10/08/2021;;10/08/2021 11:02;22;;10/08/2021 19:08;HO;464005
464005;10/08/2021;;10/08/2021 14:09;23;;10/08/2021 19:14;HO;464005
464005;10/08/2021;;10/08/2021 09:25;24;;10/08/2021 19:23;AB;464005
464005;10/08/2021;;10/08/2021 09:18;25;;10/08/2021 19:24;AB;464005
464005;10/08/2021;;10/08/2021 08:33;26;;10/08/2021 19:24;AB;464005
464005;10/08/2021;;10/08/2021 13:46;27;;10/08/2021 19:30;HO;464005
464005;10/08/2021;;10/08/2021 12:37;28;;10/08/2021 19:36;HO;464005
464005;10/08/2021;;10/08/2021 18:08;29;;10/08/2021 22:00;HO;464005
