CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/08/2021;92;2;0;0
464004;10/08/2021;92;3;0;0
464004;10/08/2021;92;4;0;0
464004;10/08/2021;92;5;0;0
464004;10/08/2021;92;6;0;0
464004;10/08/2021;92;7;1;0
464004;10/08/2021;92;8;3;5
464004;10/08/2021;92;9;7;8
464004;10/08/2021;92;10;15;12
464004;10/08/2021;92;11;19;11
464004;10/08/2021;92;12;18;10
464004;10/08/2021;92;13;18;11
464004;10/08/2021;92;14;22;11
464004;10/08/2021;92;15;18;11
464004;10/08/2021;92;16;18;11
464004;10/08/2021;92;17;14;7
464004;10/08/2021;92;18;9;4
464004;10/08/2021;92;19;8;1
464004;10/08/2021;92;20;6;0
464004;10/08/2021;92;21;6;0
464004;10/08/2021;92;22;2;0
464004;10/08/2021;92;23;2;0
464004;11/08/2021;92;0;0;0
464004;11/08/2021;92;1;0;0
