CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/08/2021;460;2;0;0
464010;10/08/2021;460;3;0;0
464010;10/08/2021;460;4;0;0
464010;10/08/2021;460;5;0;0
464010;10/08/2021;460;6;0;0
464010;10/08/2021;460;7;4;5
464010;10/08/2021;460;8;13;11
464010;10/08/2021;460;9;36;12
464010;10/08/2021;460;10;74;12
464010;10/08/2021;460;11;121;12
464010;10/08/2021;460;12;132;11
464010;10/08/2021;460;13;136;12
464010;10/08/2021;460;14;140;13
464010;10/08/2021;460;15;134;13
464010;10/08/2021;460;16;106;12
464010;10/08/2021;460;17;70;9
464010;10/08/2021;460;18;41;3
464010;10/08/2021;460;19;20;2
464010;10/08/2021;460;20;17;1
464010;10/08/2021;460;21;13;0
464010;10/08/2021;460;22;6;0
464010;10/08/2021;460;23;1;0
464010;11/08/2021;460;0;0;0
464010;11/08/2021;460;1;0;0
