CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/08/2021;406;2;0;0
464003;10/08/2021;406;3;0;0
464003;10/08/2021;406;4;0;0
464003;10/08/2021;406;5;0;0
464003;10/08/2021;406;6;0;4
464003;10/08/2021;406;7;2;14
464003;10/08/2021;406;8;8;31
464003;10/08/2021;406;9;14;34
464003;10/08/2021;406;10;18;35
464003;10/08/2021;406;11;23;33
464003;10/08/2021;406;12;30;32
464003;10/08/2021;406;13;28;34
464003;10/08/2021;406;14;32;34
464003;10/08/2021;406;15;32;32
464003;10/08/2021;406;16;25;27
464003;10/08/2021;406;17;15;12
464003;10/08/2021;406;18;11;1
464003;10/08/2021;406;19;10;1
464003;10/08/2021;406;20;5;0
464003;10/08/2021;406;21;4;0
464003;10/08/2021;406;22;1;0
464003;10/08/2021;406;23;1;0
464003;11/08/2021;406;0;0;0
464003;11/08/2021;406;1;0;0
