CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/08/2021;ENTREES;2;0;1
464001;10/08/2021;SORTIES;2;0;0
464001;10/08/2021;ENTREES;3;0;0
464001;10/08/2021;SORTIES;3;0;0
464001;10/08/2021;ENTREES;4;1;2
464001;10/08/2021;SORTIES;4;0;0
464001;10/08/2021;ENTREES;5;0;4
464001;10/08/2021;SORTIES;5;1;0
464001;10/08/2021;ENTREES;6;1;7
464001;10/08/2021;SORTIES;6;1;0
464001;10/08/2021;ENTREES;7;8;13
464001;10/08/2021;SORTIES;7;2;0
464001;10/08/2021;ENTREES;8;17;27
464001;10/08/2021;SORTIES;8;2;1
464001;10/08/2021;ENTREES;9;35;18
464001;10/08/2021;SORTIES;9;6;3
464001;10/08/2021;ENTREES;10;49;17
464001;10/08/2021;SORTIES;10;4;6
464001;10/08/2021;ENTREES;11;39;9
464001;10/08/2021;SORTIES;11;4;4
464001;10/08/2021;ENTREES;12;23;11
464001;10/08/2021;SORTIES;12;6;11
464001;10/08/2021;ENTREES;13;13;2
464001;10/08/2021;SORTIES;13;12;9
464001;10/08/2021;ENTREES;14;24;5
464001;10/08/2021;SORTIES;14;20;3
464001;10/08/2021;ENTREES;15;23;1
464001;10/08/2021;SORTIES;15;30;6
464001;10/08/2021;ENTREES;16;8;1
464001;10/08/2021;SORTIES;16;35;10
464001;10/08/2021;ENTREES;17;5;4
464001;10/08/2021;SORTIES;17;40;18
464001;10/08/2021;ENTREES;18;12;3
464001;10/08/2021;SORTIES;18;38;21
464001;10/08/2021;ENTREES;19;6;2
464001;10/08/2021;SORTIES;19;32;18
464001;10/08/2021;ENTREES;20;1;0
464001;10/08/2021;SORTIES;20;10;9
464001;10/08/2021;ENTREES;21;3;0
464001;10/08/2021;SORTIES;21;6;8
464001;10/08/2021;ENTREES;22;1;1
464001;10/08/2021;SORTIES;22;12;3
464001;10/08/2021;ENTREES;23;1;0
464001;10/08/2021;SORTIES;23;6;1
464001;11/08/2021;ENTREES;0;0;0
464001;11/08/2021;SORTIES;0;0;0
464001;11/08/2021;ENTREES;1;0;0
464001;11/08/2021;SORTIES;1;0;0
