CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/08/2021;340;2;0;0
464009;10/08/2021;340;3;0;0
464009;10/08/2021;340;4;0;0
464009;10/08/2021;340;5;0;0
464009;10/08/2021;340;6;1;5
464009;10/08/2021;340;7;3;11
464009;10/08/2021;340;8;13;27
464009;10/08/2021;340;9;22;30
464009;10/08/2021;340;10;31;29
464009;10/08/2021;340;11;34;31
464009;10/08/2021;340;12;29;32
464009;10/08/2021;340;13;29;32
464009;10/08/2021;340;14;36;30
464009;10/08/2021;340;15;32;29
464009;10/08/2021;340;16;29;25
464009;10/08/2021;340;17;20;14
464009;10/08/2021;340;18;16;6
464009;10/08/2021;340;19;9;3
464009;10/08/2021;340;20;7;0
464009;10/08/2021;340;21;7;0
464009;10/08/2021;340;22;6;0
464009;10/08/2021;340;23;1;1
464009;11/08/2021;340;0;0;0
464009;11/08/2021;340;1;0;0
