CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/08/2021;ENTREES;2;0;0
464008;10/08/2021;SORTIES;2;0;0
464008;10/08/2021;ENTREES;3;0;0
464008;10/08/2021;SORTIES;3;0;0
464008;10/08/2021;ENTREES;4;0;0
464008;10/08/2021;SORTIES;4;0;0
464008;10/08/2021;ENTREES;5;0;0
464008;10/08/2021;SORTIES;5;0;0
464008;10/08/2021;ENTREES;6;0;1
464008;10/08/2021;SORTIES;6;0;0
464008;10/08/2021;ENTREES;7;1;0
464008;10/08/2021;SORTIES;7;0;0
464008;10/08/2021;ENTREES;8;1;3
464008;10/08/2021;SORTIES;8;1;0
464008;10/08/2021;ENTREES;9;12;1
464008;10/08/2021;SORTIES;9;3;0
464008;10/08/2021;ENTREES;10;38;9
464008;10/08/2021;SORTIES;10;2;7
464008;10/08/2021;ENTREES;11;20;2
464008;10/08/2021;SORTIES;11;1;8
464008;10/08/2021;ENTREES;12;12;3
464008;10/08/2021;SORTIES;12;0;0
464008;10/08/2021;ENTREES;13;5;0
464008;10/08/2021;SORTIES;13;2;1
464008;10/08/2021;ENTREES;14;2;0
464008;10/08/2021;SORTIES;14;8;1
464008;10/08/2021;ENTREES;15;2;0
464008;10/08/2021;SORTIES;15;8;0
464008;10/08/2021;ENTREES;16;1;0
464008;10/08/2021;SORTIES;16;20;2
464008;10/08/2021;ENTREES;17;4;0
464008;10/08/2021;SORTIES;17;12;2
464008;10/08/2021;ENTREES;18;1;0
464008;10/08/2021;SORTIES;18;19;4
464008;10/08/2021;ENTREES;19;2;9
464008;10/08/2021;SORTIES;19;10;3
464008;10/08/2021;ENTREES;20;0;7
464008;10/08/2021;SORTIES;20;7;7
464008;10/08/2021;ENTREES;21;0;2
464008;10/08/2021;SORTIES;21;6;1
464008;10/08/2021;ENTREES;22;0;0
464008;10/08/2021;SORTIES;22;3;2
464008;10/08/2021;ENTREES;23;0;0
464008;10/08/2021;SORTIES;23;1;0
464008;11/08/2021;ENTREES;0;0;1
464008;11/08/2021;SORTIES;0;0;2
464008;11/08/2021;ENTREES;1;0;0
464008;11/08/2021;SORTIES;1;0;0
