CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/08/2021;;09/08/2021 10:44;0;;10/08/2021 05:36;HO;464001
464001;10/08/2021;;09/08/2021 14:52;1;;10/08/2021 06:48;HO;464001
464001;10/08/2021;;09/08/2021 19:22;2;;10/08/2021 07:12;HO;464001
464001;10/08/2021;;09/08/2021 11:38;3;;10/08/2021 07:47;HO;464001
464001;10/08/2021;;09/08/2021 21:13;4;;10/08/2021 08:05;HO;464001
464001;10/08/2021;;09/08/2021 17:07;5;;10/08/2021 08:15;AB;464001
464001;10/08/2021;;09/08/2021 23:36;6;;10/08/2021 08:21;HO;464001
464001;10/08/2021;;10/08/2021 06:01;7;;10/08/2021 09:02;AB;464001
464001;10/08/2021;;09/08/2021 17:31;8;;10/08/2021 09:10;HO;464001
464001;10/08/2021;;10/08/2021 05:02;9;;10/08/2021 09:12;AB;464001
464001;10/08/2021;;09/08/2021 17:51;10;;10/08/2021 09:30;HO;464001
464001;10/08/2021;;10/08/2021 09:25;11;;10/08/2021 09:39;HO;464001
464001;10/08/2021;;10/08/2021 09:43;12;;10/08/2021 09:43;AB;464001
464001;10/08/2021;;09/08/2021 22:51;13;;10/08/2021 09:45;HO;464001
464001;10/08/2021;;10/08/2021 09:39;14;;10/08/2021 09:46;HO;464001
464001;10/08/2021;;10/08/2021 08:28;15;;10/08/2021 09:55;HO;464001
464001;10/08/2021;;10/08/2021 08:32;16;;10/08/2021 10:03;AB;464001
464001;10/08/2021;;10/08/2021 06:47;17;;10/08/2021 10:08;AB;464001
464001;10/08/2021;;10/08/2021 09:32;18;;10/08/2021 10:14;AB;464001
464001;10/08/2021;;10/08/2021 07:00;19;;10/08/2021 10:22;AB;464001
464001;10/08/2021;;09/08/2021 17:00;20;;10/08/2021 10:25;HO;464001
464001;10/08/2021;;09/08/2021 23:43;21;;10/08/2021 10:28;HO;464001
464001;10/08/2021;;09/08/2021 15:33;22;;10/08/2021 10:35;AB;464001
464001;10/08/2021;;10/08/2021 05:24;23;;10/08/2021 10:43;AB;464001
464001;10/08/2021;;09/08/2021 22:56;24;;10/08/2021 10:46;HO;464001
464001;10/08/2021;;10/08/2021 09:22;25;;10/08/2021 10:56;HO;464001
464001;10/08/2021;;09/08/2021 16:22;26;;10/08/2021 11:14;AB;464001
464001;10/08/2021;;10/08/2021 08:55;27;;10/08/2021 11:20;HO;464001
464001;10/08/2021;;10/08/2021 10:14;28;;10/08/2021 11:22;HO;464001
464001;10/08/2021;;08/08/2021 17:14;29;;10/08/2021 11:22;AB;464001
464001;10/08/2021;;09/08/2021 08:38;30;;10/08/2021 11:23;HO;464001
464001;10/08/2021;;10/08/2021 10:35;31;;10/08/2021 11:30;HO;464001
464001;10/08/2021;;10/08/2021 07:09;32;;10/08/2021 11:30;AB;464001
464001;10/08/2021;;10/08/2021 11:34;33;;10/08/2021 11:54;AB;464001
464001;10/08/2021;;10/08/2021 09:07;34;;10/08/2021 12:01;AB;464001
464001;10/08/2021;;10/08/2021 10:38;35;;10/08/2021 12:06;AB;464001
464001;10/08/2021;;10/08/2021 09:41;36;;10/08/2021 12:08;HO;464001
464001;10/08/2021;;10/08/2021 10:40;37;;10/08/2021 12:20;HO;464001
464001;10/08/2021;;10/08/2021 10:22;38;;10/08/2021 12:29;HO;464001
464001;10/08/2021;;10/08/2021 10:50;39;;10/08/2021 12:30;HO;464001
464001;10/08/2021;;10/08/2021 08:40;40;;10/08/2021 12:34;AB;464001
464001;10/08/2021;;10/08/2021 08:40;41;;10/08/2021 12:34;AB;464001
464001;10/08/2021;;10/08/2021 09:28;42;;10/08/2021 12:34;HO;464001
464001;10/08/2021;;10/08/2021 10:08;43;;10/08/2021 12:35;AB;464001
464001;10/08/2021;;10/08/2021 04:35;44;;10/08/2021 12:42;AB;464001
464001;10/08/2021;;10/08/2021 09:32;45;;10/08/2021 12:44;HO;464001
464001;10/08/2021;;10/08/2021 09:13;46;;10/08/2021 12:45;AB;464001
464001;10/08/2021;;10/08/2021 08:37;47;;10/08/2021 12:47;AB;464001
464001;10/08/2021;;10/08/2021 08:14;48;;10/08/2021 12:50;AB;464001
464001;10/08/2021;;10/08/2021 09:15;49;;10/08/2021 12:53;AB;464001
464001;10/08/2021;;10/08/2021 08:49;50;;10/08/2021 12:59;AB;464001
464001;10/08/2021;;10/08/2021 09:04;51;;10/08/2021 13:00;AB;464001
464001;10/08/2021;;10/08/2021 09:44;52;;10/08/2021 13:00;AB;464001
464001;10/08/2021;;10/08/2021 12:15;53;;10/08/2021 13:01;HO;464001
464001;10/08/2021;;10/08/2021 06:12;54;;10/08/2021 13:01;AB;464001
464001;10/08/2021;;10/08/2021 10:08;55;;10/08/2021 13:10;HO;464001
464001;10/08/2021;;10/08/2021 09:58;56;;10/08/2021 13:12;HO;464001
464001;10/08/2021;;10/08/2021 10:01;57;;10/08/2021 13:13;HO;464001
464001;10/08/2021;;10/08/2021 11:03;58;;10/08/2021 13:19;HO;464001
464001;10/08/2021;;10/08/2021 12:09;59;;10/08/2021 13:21;AB;464001
464001;10/08/2021;;10/08/2021 09:44;60;;10/08/2021 13:22;AB;464001
464001;10/08/2021;;10/08/2021 08:17;61;;10/08/2021 13:25;AB;464001
464001;10/08/2021;;10/08/2021 07:27;62;;10/08/2021 13:28;AB;464001
464001;10/08/2021;;10/08/2021 11:00;63;;10/08/2021 13:36;HO;464001
464001;10/08/2021;;10/08/2021 10:26;64;;10/08/2021 13:41;HO;464001
464001;10/08/2021;;10/08/2021 10:18;65;;10/08/2021 13:43;AB;464001
464001;10/08/2021;;09/08/2021 18:43;66;;10/08/2021 13:43;AB;464001
464001;10/08/2021;;10/08/2021 09:49;67;;10/08/2021 13:44;HO;464001
464001;10/08/2021;;10/08/2021 09:14;68;;10/08/2021 13:45;HO;464001
464001;10/08/2021;;10/08/2021 12:07;69;;10/08/2021 13:54;HO;464001
464001;10/08/2021;;10/08/2021 12:07;70;;10/08/2021 13:54;HO;464001
464001;10/08/2021;;09/08/2021 19:16;71;;10/08/2021 13:58;HO;464001
464001;10/08/2021;;10/08/2021 10:09;72;;10/08/2021 14:03;HO;464001
464001;10/08/2021;;10/08/2021 09:04;73;;10/08/2021 14:08;HO;464001
464001;10/08/2021;;09/08/2021 20:39;74;;10/08/2021 14:10;HO;464001
464001;10/08/2021;;10/08/2021 10:19;75;;10/08/2021 14:15;HO;464001
464001;10/08/2021;;10/08/2021 07:20;76;;10/08/2021 14:23;AB;464001
464001;10/08/2021;;10/08/2021 09:22;77;;10/08/2021 14:25;AB;464001
464001;10/08/2021;;10/08/2021 08:51;78;;10/08/2021 14:25;HO;464001
464001;10/08/2021;;10/08/2021 11:19;79;;10/08/2021 14:27;HO;464001
464001;10/08/2021;;10/08/2021 10:27;80;;10/08/2021 14:29;HO;464001
464001;10/08/2021;;10/08/2021 09:35;81;;10/08/2021 14:30;HO;464001
464001;10/08/2021;;10/08/2021 09:35;82;;10/08/2021 14:30;HO;464001
464001;10/08/2021;;10/08/2021 09:08;83;;10/08/2021 14:35;HO;464001
464001;10/08/2021;;10/08/2021 09:55;84;;10/08/2021 14:36;HO;464001
464001;10/08/2021;;10/08/2021 08:53;85;;10/08/2021 14:38;HO;464001
464001;10/08/2021;;10/08/2021 12:05;86;;10/08/2021 14:43;HO;464001
464001;10/08/2021;;10/08/2021 11:21;87;;10/08/2021 14:43;HO;464001
464001;10/08/2021;;10/08/2021 09:39;88;;10/08/2021 14:44;HO;464001
464001;10/08/2021;;10/08/2021 07:16;89;;10/08/2021 14:46;HO;464001
464001;10/08/2021;;10/08/2021 08:57;90;;10/08/2021 14:47;AB;464001
464001;10/08/2021;;10/08/2021 13:42;91;;10/08/2021 14:50;HO;464001
464001;10/08/2021;;10/08/2021 10:55;92;;10/08/2021 14:57;HO;464001
464001;10/08/2021;;10/08/2021 10:55;93;;10/08/2021 14:57;HO;464001
464001;10/08/2021;;10/08/2021 07:04;94;;10/08/2021 14:58;HO;464001
464001;10/08/2021;;10/08/2021 12:05;95;;10/08/2021 15:00;HO;464001
464001;10/08/2021;;10/08/2021 10:15;96;;10/08/2021 15:03;HO;464001
464001;10/08/2021;;10/08/2021 09:36;97;;10/08/2021 15:03;HO;464001
464001;10/08/2021;;10/08/2021 05:30;98;;10/08/2021 15:05;AB;464001
464001;10/08/2021;;10/08/2021 10:31;99;;10/08/2021 15:09;HO;464001
464001;10/08/2021;;10/08/2021 10:05;100;;10/08/2021 15:18;HO;464001
464001;10/08/2021;;10/08/2021 12:48;101;;10/08/2021 15:18;HO;464001
464001;10/08/2021;;10/08/2021 07:54;102;;10/08/2021 15:22;AB;464001
464001;10/08/2021;;10/08/2021 11:49;103;;10/08/2021 15:24;HO;464001
464001;10/08/2021;;10/08/2021 08:43;104;;10/08/2021 15:24;HO;464001
464001;10/08/2021;;10/08/2021 10:30;105;;10/08/2021 15:25;HO;464001
464001;10/08/2021;;10/08/2021 09:52;106;;10/08/2021 15:28;HO;464001
464001;10/08/2021;;10/08/2021 09:59;107;;10/08/2021 15:28;HO;464001
464001;10/08/2021;;10/08/2021 10:17;108;;10/08/2021 15:32;HO;464001
464001;10/08/2021;;10/08/2021 10:57;109;;10/08/2021 15:33;AB;464001
464001;10/08/2021;;10/08/2021 10:24;110;;10/08/2021 15:34;HO;464001
464001;10/08/2021;;10/08/2021 10:07;111;;10/08/2021 15:34;HO;464001
464001;10/08/2021;;10/08/2021 12:07;112;;10/08/2021 15:36;HO;464001
464001;10/08/2021;;10/08/2021 13:11;113;;10/08/2021 15:36;HO;464001
464001;10/08/2021;;10/08/2021 10:32;114;;10/08/2021 15:37;HO;464001
464001;10/08/2021;;10/08/2021 09:50;115;;10/08/2021 15:39;HO;464001
464001;10/08/2021;;10/08/2021 09:57;116;;10/08/2021 15:46;HO;464001
464001;10/08/2021;;10/08/2021 11:43;117;;10/08/2021 15:47;HO;464001
464001;10/08/2021;;10/08/2021 11:20;118;;10/08/2021 15:48;HO;464001
464001;10/08/2021;;10/08/2021 15:44;119;;10/08/2021 15:49;AB;464001
464001;10/08/2021;;10/08/2021 10:29;120;;10/08/2021 15:49;HO;464001
464001;10/08/2021;;09/08/2021 22:01;121;;10/08/2021 15:49;AB;464001
464001;10/08/2021;;10/08/2021 12:30;122;;10/08/2021 15:50;HO;464001
464001;10/08/2021;;10/08/2021 10:58;123;;10/08/2021 15:50;HO;464001
464001;10/08/2021;;10/08/2021 10:58;124;;10/08/2021 15:51;HO;464001
464001;10/08/2021;;10/08/2021 13:34;125;;10/08/2021 15:51;HO;464001
464001;10/08/2021;;10/08/2021 10:41;126;;10/08/2021 15:51;HO;464001
464001;10/08/2021;;10/08/2021 10:03;127;;10/08/2021 15:52;HO;464001
464001;10/08/2021;;10/08/2021 14:43;128;;10/08/2021 15:52;HO;464001
464001;10/08/2021;;10/08/2021 10:53;129;;10/08/2021 15:55;HO;464001
464001;10/08/2021;;10/08/2021 05:55;130;;10/08/2021 15:56;AB;464001
464001;10/08/2021;;10/08/2021 07:00;131;;10/08/2021 15:59;AB;464001
464001;10/08/2021;;10/08/2021 12:50;132;;10/08/2021 16:01;HO;464001
464001;10/08/2021;;10/08/2021 13:29;133;;10/08/2021 16:02;HO;464001
464001;10/08/2021;;09/08/2021 12:18;134;;10/08/2021 16:03;HO;464001
464001;10/08/2021;;10/08/2021 14:52;135;;10/08/2021 16:04;HO;464001
464001;10/08/2021;;10/08/2021 16:04;136;;10/08/2021 16:11;HO;464001
464001;10/08/2021;;09/08/2021 15:50;137;;10/08/2021 16:12;HO;464001
464001;10/08/2021;;10/08/2021 10:55;138;;10/08/2021 16:13;HO;464001
464001;10/08/2021;;10/08/2021 08:34;139;;10/08/2021 16:13;HO;464001
464001;10/08/2021;;10/08/2021 12:18;140;;10/08/2021 16:14;AB;464001
464001;10/08/2021;;10/08/2021 07:29;141;;10/08/2021 16:16;HO;464001
464001;10/08/2021;;10/08/2021 12:57;142;;10/08/2021 16:16;HO;464001
464001;10/08/2021;;10/08/2021 11:48;143;;10/08/2021 16:18;HO;464001
464001;10/08/2021;;10/08/2021 08:12;144;;10/08/2021 16:19;AB;464001
464001;10/08/2021;;10/08/2021 07:58;145;;10/08/2021 16:21;HO;464001
464001;10/08/2021;;10/08/2021 13:00;146;;10/08/2021 16:22;AB;464001
464001;10/08/2021;;10/08/2021 14:38;147;;10/08/2021 16:23;AB;464001
464001;10/08/2021;;10/08/2021 09:15;148;;10/08/2021 16:23;HO;464001
464001;10/08/2021;;10/08/2021 10:29;149;;10/08/2021 16:24;HO;464001
464001;10/08/2021;;10/08/2021 12:37;150;;10/08/2021 16:25;AB;464001
464001;10/08/2021;;10/08/2021 06:08;151;;10/08/2021 16:25;AB;464001
464001;10/08/2021;;10/08/2021 16:21;152;;10/08/2021 16:25;HO;464001
464001;10/08/2021;;10/08/2021 11:55;153;;10/08/2021 16:27;HO;464001
464001;10/08/2021;;09/08/2021 10:09;154;;10/08/2021 16:29;AB;464001
464001;10/08/2021;;10/08/2021 13:24;155;;10/08/2021 16:31;HO;464001
464001;10/08/2021;;10/08/2021 12:36;156;;10/08/2021 16:34;HO;464001
464001;10/08/2021;;10/08/2021 11:09;157;;10/08/2021 16:35;HO;464001
464001;10/08/2021;;10/08/2021 11:49;158;;10/08/2021 16:39;HO;464001
464001;10/08/2021;;10/08/2021 06:50;159;;10/08/2021 16:40;AB;464001
464001;10/08/2021;;10/08/2021 11:10;160;;10/08/2021 16:41;HO;464001
464001;10/08/2021;;10/08/2021 09:12;161;;10/08/2021 16:41;HO;464001
464001;10/08/2021;;10/08/2021 14:27;162;;10/08/2021 16:42;HO;464001
464001;10/08/2021;;10/08/2021 12:22;163;;10/08/2021 16:43;HO;464001
464001;10/08/2021;;10/08/2021 10:36;164;;10/08/2021 16:47;HO;464001
464001;10/08/2021;;10/08/2021 14:34;165;;10/08/2021 16:50;HO;464001
464001;10/08/2021;;10/08/2021 14:45;166;;10/08/2021 16:50;HO;464001
464001;10/08/2021;;10/08/2021 10:26;167;;10/08/2021 16:50;HO;464001
464001;10/08/2021;;10/08/2021 08:57;168;;10/08/2021 16:52;HO;464001
464001;10/08/2021;;10/08/2021 07:27;169;;10/08/2021 16:52;AB;464001
464001;10/08/2021;;10/08/2021 11:58;170;;10/08/2021 16:53;AB;464001
464001;10/08/2021;;10/08/2021 15:35;171;;10/08/2021 16:54;HO;464001
464001;10/08/2021;;10/08/2021 15:31;172;;10/08/2021 16:54;HO;464001
464001;10/08/2021;;10/08/2021 09:46;173;;10/08/2021 16:57;HO;464001
464001;10/08/2021;;10/08/2021 09:28;174;;10/08/2021 16:58;HO;464001
464001;10/08/2021;;10/08/2021 10:54;175;;10/08/2021 16:59;HO;464001
464001;10/08/2021;;10/08/2021 10:54;176;;10/08/2021 16:59;HO;464001
464001;10/08/2021;;10/08/2021 08:14;177;;10/08/2021 17:00;AB;464001
464001;10/08/2021;;10/08/2021 13:55;178;;10/08/2021 17:01;HO;464001
464001;10/08/2021;;10/08/2021 13:39;179;;10/08/2021 17:02;HO;464001
464001;10/08/2021;;10/08/2021 15:21;180;;10/08/2021 17:02;HO;464001
464001;10/08/2021;;10/08/2021 10:35;181;;10/08/2021 17:03;HO;464001
464001;10/08/2021;;10/08/2021 08:28;182;;10/08/2021 17:06;HO;464001
464001;10/08/2021;;10/08/2021 07:13;183;;10/08/2021 17:09;AB;464001
464001;10/08/2021;;10/08/2021 13:23;184;;10/08/2021 17:10;AB;464001
464001;10/08/2021;;10/08/2021 06:35;185;;10/08/2021 17:10;AB;464001
464001;10/08/2021;;10/08/2021 13:18;186;;10/08/2021 17:12;HO;464001
464001;10/08/2021;;10/08/2021 08:31;187;;10/08/2021 17:13;AB;464001
464001;10/08/2021;;10/08/2021 14:01;188;;10/08/2021 17:15;HO;464001
464001;10/08/2021;;10/08/2021 10:02;189;;10/08/2021 17:17;HO;464001
464001;10/08/2021;;10/08/2021 08:51;190;;10/08/2021 17:17;HO;464001
464001;10/08/2021;;10/08/2021 15:19;191;;10/08/2021 17:17;HO;464001
464001;10/08/2021;;10/08/2021 10:10;192;;10/08/2021 17:17;HO;464001
464001;10/08/2021;;10/08/2021 12:47;193;;10/08/2021 17:17;HO;464001
464001;10/08/2021;;10/08/2021 08:00;194;;10/08/2021 17:18;HO;464001
464001;10/08/2021;;10/08/2021 11:30;195;;10/08/2021 17:18;HO;464001
464001;10/08/2021;;10/08/2021 10:50;196;;10/08/2021 17:18;HO;464001
464001;10/08/2021;;10/08/2021 11:04;197;;10/08/2021 17:20;HO;464001
464001;10/08/2021;;10/08/2021 08:32;198;;10/08/2021 17:26;AB;464001
464001;10/08/2021;;10/08/2021 06:15;199;;10/08/2021 17:27;AB;464001
464001;10/08/2021;;10/08/2021 08:54;200;;10/08/2021 17:28;HO;464001
464001;10/08/2021;;10/08/2021 08:12;201;;10/08/2021 17:28;AB;464001
464001;10/08/2021;;10/08/2021 09:20;202;;10/08/2021 17:28;AB;464001
464001;10/08/2021;;10/08/2021 08:13;203;;10/08/2021 17:29;AB;464001
464001;10/08/2021;;10/08/2021 14:37;204;;10/08/2021 17:29;HO;464001
464001;10/08/2021;;10/08/2021 14:39;205;;10/08/2021 17:29;HO;464001
464001;10/08/2021;;10/08/2021 11:34;206;;10/08/2021 17:29;AB;464001
464001;10/08/2021;;10/08/2021 12:06;207;;10/08/2021 17:30;HO;464001
464001;10/08/2021;;10/08/2021 11:57;208;;10/08/2021 17:30;HO;464001
464001;10/08/2021;;10/08/2021 14:54;209;;10/08/2021 17:30;HO;464001
464001;10/08/2021;;10/08/2021 13:22;210;;10/08/2021 17:30;HO;464001
464001;10/08/2021;;10/08/2021 14:52;211;;10/08/2021 17:31;AB;464001
464001;10/08/2021;;10/08/2021 08:33;212;;10/08/2021 17:32;HO;464001
464001;10/08/2021;;10/08/2021 11:20;213;;10/08/2021 17:35;HO;464001
464001;10/08/2021;;10/08/2021 10:00;214;;10/08/2021 17:40;HO;464001
464001;10/08/2021;;10/08/2021 11:42;215;;10/08/2021 17:41;HO;464001
464001;10/08/2021;;10/08/2021 14:56;216;;10/08/2021 17:41;HO;464001
464001;10/08/2021;;10/08/2021 08:11;217;;10/08/2021 17:41;AB;464001
464001;10/08/2021;;10/08/2021 07:13;218;;10/08/2021 17:42;AB;464001
464001;10/08/2021;;09/08/2021 15:49;219;;10/08/2021 17:43;AB;464001
464001;10/08/2021;;10/08/2021 14:25;220;;10/08/2021 17:45;HO;464001
464001;10/08/2021;;10/08/2021 10:36;221;;10/08/2021 17:47;HO;464001
464001;10/08/2021;;10/08/2021 11:37;222;;10/08/2021 17:47;HO;464001
464001;10/08/2021;;10/08/2021 09:35;223;;10/08/2021 17:48;HO;464001
464001;10/08/2021;;10/08/2021 10:00;224;;10/08/2021 17:49;HO;464001
464001;10/08/2021;;10/08/2021 11:05;225;;10/08/2021 17:50;HO;464001
464001;10/08/2021;;10/08/2021 15:09;226;;10/08/2021 17:50;HO;464001
464001;10/08/2021;;10/08/2021 11:56;227;;10/08/2021 17:51;HO;464001
464001;10/08/2021;;10/08/2021 11:59;228;;10/08/2021 17:51;HO;464001
464001;10/08/2021;;10/08/2021 15:26;229;;10/08/2021 17:51;HO;464001
464001;10/08/2021;;10/08/2021 15:27;230;;10/08/2021 17:52;HO;464001
464001;10/08/2021;;10/08/2021 08:32;231;;10/08/2021 17:58;AB;464001
464001;10/08/2021;;10/08/2021 07:33;232;;10/08/2021 17:58;AB;464001
464001;10/08/2021;;10/08/2021 09:06;233;;10/08/2021 17:59;AB;464001
464001;10/08/2021;;10/08/2021 04:40;234;;10/08/2021 17:59;HO;464001
464001;10/08/2021;;10/08/2021 14:37;235;;10/08/2021 18:00;HO;464001
464001;10/08/2021;;10/08/2021 09:10;236;;10/08/2021 18:00;HO;464001
464001;10/08/2021;;10/08/2021 08:24;237;;10/08/2021 18:00;AB;464001
464001;10/08/2021;;10/08/2021 11:00;238;;10/08/2021 18:01;HO;464001
464001;10/08/2021;;10/08/2021 09:39;239;;10/08/2021 18:01;HO;464001
464001;10/08/2021;;10/08/2021 07:55;240;;10/08/2021 18:02;HO;464001
464001;10/08/2021;;10/08/2021 16:38;241;;10/08/2021 18:04;AB;464001
464001;10/08/2021;;10/08/2021 07:19;242;;10/08/2021 18:05;HO;464001
464001;10/08/2021;;10/08/2021 14:04;243;;10/08/2021 18:05;HO;464001
464001;10/08/2021;;10/08/2021 14:12;244;;10/08/2021 18:06;HO;464001
464001;10/08/2021;;10/08/2021 10:01;245;;10/08/2021 18:07;HO;464001
464001;10/08/2021;;10/08/2021 09:54;246;;10/08/2021 18:08;HO;464001
464001;10/08/2021;;10/08/2021 17:11;247;;10/08/2021 18:10;HO;464001
464001;10/08/2021;;10/08/2021 14:16;248;;10/08/2021 18:10;HO;464001
464001;10/08/2021;;10/08/2021 08:45;249;;10/08/2021 18:11;HO;464001
464001;10/08/2021;;10/08/2021 10:28;250;;10/08/2021 18:12;HO;464001
464001;10/08/2021;;10/08/2021 08:27;251;;10/08/2021 18:13;AB;464001
464001;10/08/2021;;10/08/2021 15:03;252;;10/08/2021 18:13;AB;464001
464001;10/08/2021;;10/08/2021 14:49;253;;10/08/2021 18:14;HO;464001
464001;10/08/2021;;10/08/2021 09:22;254;;10/08/2021 18:16;HO;464001
464001;10/08/2021;;10/08/2021 10:02;255;;10/08/2021 18:18;AB;464001
464001;10/08/2021;;10/08/2021 08:51;256;;10/08/2021 18:18;AB;464001
464001;10/08/2021;;10/08/2021 12:43;257;;10/08/2021 18:19;AB;464001
464001;10/08/2021;;10/08/2021 11:42;258;;10/08/2021 18:20;HO;464001
464001;10/08/2021;;10/08/2021 11:44;259;;10/08/2021 18:23;HO;464001
464001;10/08/2021;;10/08/2021 15:14;260;;10/08/2021 18:25;HO;464001
464001;10/08/2021;;10/08/2021 09:07;261;;10/08/2021 18:25;AB;464001
464001;10/08/2021;;10/08/2021 12:09;262;;10/08/2021 18:28;HO;464001
464001;10/08/2021;;10/08/2021 08:14;263;;10/08/2021 18:32;AB;464001
464001;10/08/2021;;10/08/2021 07:52;264;;10/08/2021 18:33;AB;464001
464001;10/08/2021;;10/08/2021 09:15;265;;10/08/2021 18:34;HO;464001
464001;10/08/2021;;10/08/2021 15:53;266;;10/08/2021 18:34;HO;464001
464001;10/08/2021;;10/08/2021 09:29;267;;10/08/2021 18:36;AB;464001
464001;10/08/2021;;10/08/2021 08:27;268;;10/08/2021 18:37;AB;464001
464001;10/08/2021;;10/08/2021 15:16;269;;10/08/2021 18:38;HO;464001
464001;10/08/2021;;10/08/2021 12:38;270;;10/08/2021 18:38;HO;464001
464001;10/08/2021;;10/08/2021 14:07;271;;10/08/2021 18:41;HO;464001
464001;10/08/2021;;10/08/2021 10:39;272;;10/08/2021 18:41;AB;464001
464001;10/08/2021;;10/08/2021 15:46;273;;10/08/2021 18:41;HO;464001
464001;10/08/2021;;10/08/2021 16:29;274;;10/08/2021 18:41;HO;464001
464001;10/08/2021;;10/08/2021 14:11;275;;10/08/2021 18:41;HO;464001
464001;10/08/2021;;10/08/2021 09:12;276;;10/08/2021 18:42;AB;464001
464001;10/08/2021;;09/08/2021 06:25;277;;10/08/2021 18:42;AB;464001
464001;10/08/2021;;10/08/2021 10:22;278;;10/08/2021 18:42;AB;464001
464001;10/08/2021;;10/08/2021 11:14;279;;10/08/2021 18:42;HO;464001
464001;10/08/2021;;10/08/2021 08:28;280;;10/08/2021 18:42;AB;464001
464001;10/08/2021;;10/08/2021 08:32;281;;10/08/2021 18:43;HO;464001
464001;10/08/2021;;10/08/2021 10:20;282;;10/08/2021 18:43;HO;464001
464001;10/08/2021;;10/08/2021 14:43;283;;10/08/2021 18:43;AB;464001
464001;10/08/2021;;10/08/2021 11:35;284;;10/08/2021 18:43;HO;464001
464001;10/08/2021;;10/08/2021 12:14;285;;10/08/2021 18:46;HO;464001
464001;10/08/2021;;10/08/2021 12:14;286;;10/08/2021 18:46;HO;464001
464001;10/08/2021;;10/08/2021 07:33;287;;10/08/2021 18:51;AB;464001
464001;10/08/2021;;10/08/2021 08:56;288;;10/08/2021 18:51;AB;464001
464001;10/08/2021;;10/08/2021 08:04;289;;10/08/2021 18:52;HO;464001
464001;10/08/2021;;10/08/2021 13:39;290;;10/08/2021 18:55;HO;464001
464001;10/08/2021;;10/08/2021 10:19;291;;10/08/2021 18:57;AB;464001
464001;10/08/2021;;10/08/2021 15:09;292;;10/08/2021 18:59;HO;464001
464001;10/08/2021;;10/08/2021 15:09;293;;10/08/2021 18:59;HO;464001
464001;10/08/2021;;10/08/2021 12:47;294;;10/08/2021 19:00;HO;464001
464001;10/08/2021;;10/08/2021 11:10;295;;10/08/2021 19:03;AB;464001
464001;10/08/2021;;10/08/2021 11:06;296;;10/08/2021 19:04;HO;464001
464001;10/08/2021;;10/08/2021 12:14;297;;10/08/2021 19:06;AB;464001
464001;10/08/2021;;10/08/2021 10:17;298;;10/08/2021 19:09;HO;464001
464001;10/08/2021;;10/08/2021 14:54;299;;10/08/2021 19:09;HO;464001
464001;10/08/2021;;10/08/2021 10:31;300;;10/08/2021 19:09;HO;464001
464001;10/08/2021;;10/08/2021 18:17;301;;10/08/2021 19:10;HO;464001
464001;10/08/2021;;10/08/2021 14:54;302;;10/08/2021 19:10;HO;464001
464001;10/08/2021;;10/08/2021 11:40;303;;10/08/2021 19:11;HO;464001
464001;10/08/2021;;10/08/2021 09:45;304;;10/08/2021 19:12;HO;464001
464001;10/08/2021;;10/08/2021 08:48;305;;10/08/2021 19:17;HO;464001
464001;10/08/2021;;10/08/2021 11:48;306;;10/08/2021 19:18;HO;464001
464001;10/08/2021;;10/08/2021 10:14;307;;10/08/2021 19:18;AB;464001
464001;10/08/2021;;10/08/2021 11:20;308;;10/08/2021 19:18;AB;464001
464001;10/08/2021;;10/08/2021 14:20;309;;10/08/2021 19:19;HO;464001
464001;10/08/2021;;10/08/2021 13:10;310;;10/08/2021 19:19;HO;464001
464001;10/08/2021;;10/08/2021 07:00;311;;10/08/2021 19:20;HO;464001
464001;10/08/2021;;10/08/2021 13:09;312;;10/08/2021 19:20;HO;464001
464001;10/08/2021;;10/08/2021 11:29;313;;10/08/2021 19:20;HO;464001
464001;10/08/2021;;07/08/2021 07:00;314;;10/08/2021 19:21;AB;464001
464001;10/08/2021;;10/08/2021 12:49;315;;10/08/2021 19:23;HO;464001
464001;10/08/2021;;10/08/2021 16:41;316;;10/08/2021 19:23;HO;464001
464001;10/08/2021;;10/08/2021 10:47;317;;10/08/2021 19:27;AB;464001
464001;10/08/2021;;10/08/2021 07:52;318;;10/08/2021 19:28;AB;464001
464001;10/08/2021;;10/08/2021 16:41;319;;10/08/2021 19:29;HO;464001
464001;10/08/2021;;10/08/2021 09:15;320;;10/08/2021 19:29;AB;464001
464001;10/08/2021;;10/08/2021 09:50;321;;10/08/2021 19:29;HO;464001
464001;10/08/2021;;10/08/2021 08:00;322;;10/08/2021 19:30;HO;464001
464001;10/08/2021;;10/08/2021 11:38;323;;10/08/2021 19:31;HO;464001
464001;10/08/2021;;10/08/2021 10:18;324;;10/08/2021 19:31;HO;464001
464001;10/08/2021;;10/08/2021 10:47;325;;10/08/2021 19:33;AB;464001
464001;10/08/2021;;10/08/2021 10:49;326;;10/08/2021 19:34;HO;464001
464001;10/08/2021;;10/08/2021 09:40;327;;10/08/2021 19:34;AB;464001
464001;10/08/2021;;10/08/2021 15:50;328;;10/08/2021 19:34;HO;464001
464001;10/08/2021;;10/08/2021 15:30;329;;10/08/2021 19:34;HO;464001
464001;10/08/2021;;10/08/2021 11:51;330;;10/08/2021 19:35;HO;464001
