CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/08/2021;ENTREES;2;0;0
464010;10/08/2021;SORTIES;2;0;0
464010;10/08/2021;ENTREES;3;0;0
464010;10/08/2021;SORTIES;3;0;0
464010;10/08/2021;ENTREES;4;0;0
464010;10/08/2021;SORTIES;4;0;0
464010;10/08/2021;ENTREES;5;0;0
464010;10/08/2021;SORTIES;5;0;0
464010;10/08/2021;ENTREES;6;1;0
464010;10/08/2021;SORTIES;6;0;0
464010;10/08/2021;ENTREES;7;5;5
464010;10/08/2021;SORTIES;7;1;0
464010;10/08/2021;ENTREES;8;9;7
464010;10/08/2021;SORTIES;8;0;1
464010;10/08/2021;ENTREES;9;24;2
464010;10/08/2021;SORTIES;9;1;1
464010;10/08/2021;ENTREES;10;39;0
464010;10/08/2021;SORTIES;10;1;0
464010;10/08/2021;ENTREES;11;51;0
464010;10/08/2021;SORTIES;11;4;0
464010;10/08/2021;ENTREES;12;17;0
464010;10/08/2021;SORTIES;12;6;1
464010;10/08/2021;ENTREES;13;11;1
464010;10/08/2021;SORTIES;13;7;0
464010;10/08/2021;ENTREES;14;19;1
464010;10/08/2021;SORTIES;14;15;0
464010;10/08/2021;ENTREES;15;13;1
464010;10/08/2021;SORTIES;15;19;1
464010;10/08/2021;ENTREES;16;5;0
464010;10/08/2021;SORTIES;16;33;1
464010;10/08/2021;ENTREES;17;1;0
464010;10/08/2021;SORTIES;17;37;3
464010;10/08/2021;ENTREES;18;2;1
464010;10/08/2021;SORTIES;18;31;7
464010;10/08/2021;ENTREES;19;1;0
464010;10/08/2021;SORTIES;19;22;1
464010;10/08/2021;ENTREES;20;1;0
464010;10/08/2021;SORTIES;20;4;1
464010;10/08/2021;ENTREES;21;0;0
464010;10/08/2021;SORTIES;21;4;1
464010;10/08/2021;ENTREES;22;0;0
464010;10/08/2021;SORTIES;22;7;0
464010;10/08/2021;ENTREES;23;0;0
464010;10/08/2021;SORTIES;23;5;1
464010;11/08/2021;ENTREES;0;0;0
464010;11/08/2021;SORTIES;0;1;0
464010;11/08/2021;ENTREES;1;0;0
464010;11/08/2021;SORTIES;1;0;0
