CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/08/2021;;10/08/2021 07:54;0;;10/08/2021 07:54;AB;464006
464006;10/08/2021;;10/08/2021 10:56;1;;10/08/2021 10:58;HO;464006
464006;10/08/2021;;10/08/2021 07:54;2;;10/08/2021 12:47;AB;464006
464006;10/08/2021;;10/08/2021 07:24;3;;10/08/2021 14:40;AB;464006
464006;10/08/2021;;10/08/2021 06:42;4;;10/08/2021 16:17;AB;464006
464006;10/08/2021;;10/08/2021 14:55;5;;10/08/2021 16:31;AB;464006
464006;10/08/2021;;10/08/2021 14:49;6;;10/08/2021 17:42;HO;464006
464006;10/08/2021;;10/08/2021 08:19;7;;10/08/2021 17:50;AB;464006
464006;10/08/2021;;10/08/2021 11:11;8;;10/08/2021 17:54;HO;464006
464006;10/08/2021;;10/08/2021 11:15;9;;10/08/2021 18:11;AB;464006
464006;10/08/2021;;10/08/2021 15:25;10;;10/08/2021 19:02;HO;464006
