CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/08/2021;600;2;0;0
464007;10/08/2021;600;3;0;0
464007;10/08/2021;600;4;0;0
464007;10/08/2021;600;5;1;0
464007;10/08/2021;600;6;1;1
464007;10/08/2021;600;7;3;15
464007;10/08/2021;600;8;5;32
464007;10/08/2021;600;9;15;46
464007;10/08/2021;600;10;26;51
464007;10/08/2021;600;11;42;54
464007;10/08/2021;600;12;46;57
464007;10/08/2021;600;13;49;57
464007;10/08/2021;600;14;58;57
464007;10/08/2021;600;15;52;58
464007;10/08/2021;600;16;45;51
464007;10/08/2021;600;17;29;37
464007;10/08/2021;600;18;16;20
464007;10/08/2021;600;19;6;9
464007;10/08/2021;600;20;5;4
464007;10/08/2021;600;21;4;2
464007;10/08/2021;600;22;2;0
464007;10/08/2021;600;23;2;0
464007;11/08/2021;600;0;0;0
464007;11/08/2021;600;1;0;0
