CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/08/2021;324;2;0;0
464011;10/08/2021;324;3;0;0
464011;10/08/2021;324;4;0;0
464011;10/08/2021;324;5;0;0
464011;10/08/2021;324;6;2;6
464011;10/08/2021;324;7;4;11
464011;10/08/2021;324;8;6;10
464011;10/08/2021;324;9;7;10
464011;10/08/2021;324;10;5;12
464011;10/08/2021;324;11;9;13
464011;10/08/2021;324;12;11;15
464011;10/08/2021;324;13;13;12
464011;10/08/2021;324;14;10;8
464011;10/08/2021;324;15;9;7
464011;10/08/2021;324;16;6;5
464011;10/08/2021;324;17;6;4
464011;10/08/2021;324;18;5;5
464011;10/08/2021;324;19;4;2
464011;10/08/2021;324;20;3;0
464011;10/08/2021;324;21;3;0
464011;10/08/2021;324;22;2;0
464011;10/08/2021;324;23;2;0
464011;11/08/2021;324;0;0;0
464011;11/08/2021;324;1;0;0
