CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/08/2021;ENTREES;2;0;0
464009;10/08/2021;SORTIES;2;0;0
464009;10/08/2021;ENTREES;3;0;0
464009;10/08/2021;SORTIES;3;0;0
464009;10/08/2021;ENTREES;4;0;0
464009;10/08/2021;SORTIES;4;0;0
464009;10/08/2021;ENTREES;5;0;1
464009;10/08/2021;SORTIES;5;0;0
464009;10/08/2021;ENTREES;6;2;6
464009;10/08/2021;SORTIES;6;1;1
464009;10/08/2021;ENTREES;7;2;8
464009;10/08/2021;SORTIES;7;0;2
464009;10/08/2021;ENTREES;8;10;16
464009;10/08/2021;SORTIES;8;0;0
464009;10/08/2021;ENTREES;9;10;4
464009;10/08/2021;SORTIES;9;1;1
464009;10/08/2021;ENTREES;10;13;1
464009;10/08/2021;SORTIES;10;4;2
464009;10/08/2021;ENTREES;11;6;2
464009;10/08/2021;SORTIES;11;3;0
464009;10/08/2021;ENTREES;12;3;2
464009;10/08/2021;SORTIES;12;8;1
464009;10/08/2021;ENTREES;13;4;2
464009;10/08/2021;SORTIES;13;4;2
464009;10/08/2021;ENTREES;14;13;1
464009;10/08/2021;SORTIES;14;6;3
464009;10/08/2021;ENTREES;15;5;3
464009;10/08/2021;SORTIES;15;9;4
464009;10/08/2021;ENTREES;16;2;1
464009;10/08/2021;SORTIES;16;5;5
464009;10/08/2021;ENTREES;17;2;1
464009;10/08/2021;SORTIES;17;11;12
464009;10/08/2021;ENTREES;18;1;3
464009;10/08/2021;SORTIES;18;5;11
464009;10/08/2021;ENTREES;19;0;3
464009;10/08/2021;SORTIES;19;7;6
464009;10/08/2021;ENTREES;20;0;0
464009;10/08/2021;SORTIES;20;2;3
464009;10/08/2021;ENTREES;21;1;1
464009;10/08/2021;SORTIES;21;1;1
464009;10/08/2021;ENTREES;22;0;0
464009;10/08/2021;SORTIES;22;1;0
464009;10/08/2021;ENTREES;23;0;1
464009;10/08/2021;SORTIES;23;5;0
464009;11/08/2021;ENTREES;0;0;1
464009;11/08/2021;SORTIES;0;0;2
464009;11/08/2021;ENTREES;1;0;0
464009;11/08/2021;SORTIES;1;0;0
