CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/08/2021;ENTREES;2;0;0
464003;10/08/2021;SORTIES;2;0;0
464003;10/08/2021;ENTREES;3;0;0
464003;10/08/2021;SORTIES;3;0;0
464003;10/08/2021;ENTREES;4;0;0
464003;10/08/2021;SORTIES;4;0;0
464003;10/08/2021;ENTREES;5;0;0
464003;10/08/2021;SORTIES;5;0;0
464003;10/08/2021;ENTREES;6;0;4
464003;10/08/2021;SORTIES;6;0;0
464003;10/08/2021;ENTREES;7;2;10
464003;10/08/2021;SORTIES;7;0;0
464003;10/08/2021;ENTREES;8;6;18
464003;10/08/2021;SORTIES;8;0;1
464003;10/08/2021;ENTREES;9;6;3
464003;10/08/2021;SORTIES;9;0;0
464003;10/08/2021;ENTREES;10;6;1
464003;10/08/2021;SORTIES;10;2;0
464003;10/08/2021;ENTREES;11;7;0
464003;10/08/2021;SORTIES;11;2;2
464003;10/08/2021;ENTREES;12;9;2
464003;10/08/2021;SORTIES;12;2;3
464003;10/08/2021;ENTREES;13;3;4
464003;10/08/2021;SORTIES;13;5;2
464003;10/08/2021;ENTREES;14;6;0
464003;10/08/2021;SORTIES;14;2;0
464003;10/08/2021;ENTREES;15;2;1
464003;10/08/2021;SORTIES;15;2;3
464003;10/08/2021;ENTREES;16;2;1
464003;10/08/2021;SORTIES;16;9;6
464003;10/08/2021;ENTREES;17;2;0
464003;10/08/2021;SORTIES;17;12;15
464003;10/08/2021;ENTREES;18;2;0
464003;10/08/2021;SORTIES;18;6;11
464003;10/08/2021;ENTREES;19;0;0
464003;10/08/2021;SORTIES;19;1;0
464003;10/08/2021;ENTREES;20;0;1
464003;10/08/2021;SORTIES;20;5;3
464003;10/08/2021;ENTREES;21;0;0
464003;10/08/2021;SORTIES;21;1;0
464003;10/08/2021;ENTREES;22;0;0
464003;10/08/2021;SORTIES;22;3;0
464003;10/08/2021;ENTREES;23;0;0
464003;10/08/2021;SORTIES;23;0;0
464003;11/08/2021;ENTREES;0;0;0
464003;11/08/2021;SORTIES;0;0;0
464003;11/08/2021;ENTREES;1;0;0
464003;11/08/2021;SORTIES;1;0;0
