CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/01/2024;406;2;0;0
464003;29/01/2024;406;3;0;0
464003;29/01/2024;406;4;0;0
464003;29/01/2024;406;5;0;1
464003;29/01/2024;406;6;4;9
464003;29/01/2024;406;7;20;49
464003;29/01/2024;406;8;68;100
464003;29/01/2024;406;9;86;126
464003;29/01/2024;406;10;89;133
464003;29/01/2024;406;11;90;134
464003;29/01/2024;406;12;92;135
464003;29/01/2024;406;13;96;138
464003;29/01/2024;406;14;96;136
464003;29/01/2024;406;15;91;134
464003;29/01/2024;406;16;69;110
464003;29/01/2024;406;17;45;80
464003;29/01/2024;406;18;20;41
464003;29/01/2024;406;19;15;18
464003;29/01/2024;406;20;8;8
464003;29/01/2024;406;21;7;4
464003;29/01/2024;406;22;6;4
464003;29/01/2024;406;23;6;3
464003;30/01/2024;406;0;0;0
464003;30/01/2024;406;1;0;0
