CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/01/2024;220;2;0;0
464008;29/01/2024;220;3;0;0
464008;29/01/2024;220;4;0;2
464008;29/01/2024;220;5;0;3
464008;29/01/2024;220;6;0;2
464008;29/01/2024;220;7;0;9
464008;29/01/2024;220;8;0;12
464008;29/01/2024;220;9;2;14
464008;29/01/2024;220;10;6;16
464008;29/01/2024;220;11;8;18
464008;29/01/2024;220;12;5;16
464008;29/01/2024;220;13;6;16
464008;29/01/2024;220;14;5;17
464008;29/01/2024;220;15;4;18
464008;29/01/2024;220;16;4;11
464008;29/01/2024;220;17;7;7
464008;29/01/2024;220;18;6;1
464008;29/01/2024;220;19;5;0
464008;29/01/2024;220;20;4;0
464008;29/01/2024;220;21;5;0
464008;29/01/2024;220;22;6;0
464008;29/01/2024;220;23;6;0
464008;30/01/2024;220;0;0;0
464008;30/01/2024;220;1;0;0
