CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/01/2024;ENTREES;2;0;0
464010;29/01/2024;SORTIES;2;0;0
464010;29/01/2024;ENTREES;3;0;0
464010;29/01/2024;SORTIES;3;0;0
464010;29/01/2024;ENTREES;4;0;0
464010;29/01/2024;SORTIES;4;0;0
464010;29/01/2024;ENTREES;5;1;1
464010;29/01/2024;SORTIES;5;0;0
464010;29/01/2024;ENTREES;6;3;1
464010;29/01/2024;SORTIES;6;2;0
464010;29/01/2024;ENTREES;7;12;12
464010;29/01/2024;SORTIES;7;3;0
464010;29/01/2024;ENTREES;8;16;14
464010;29/01/2024;SORTIES;8;5;2
464010;29/01/2024;ENTREES;9;19;7
464010;29/01/2024;SORTIES;9;4;1
464010;29/01/2024;ENTREES;10;12;4
464010;29/01/2024;SORTIES;10;4;1
464010;29/01/2024;ENTREES;11;15;3
464010;29/01/2024;SORTIES;11;9;3
464010;29/01/2024;ENTREES;12;7;1
464010;29/01/2024;SORTIES;12;8;2
464010;29/01/2024;ENTREES;13;18;0
464010;29/01/2024;SORTIES;13;9;4
464010;29/01/2024;ENTREES;14;11;3
464010;29/01/2024;SORTIES;14;9;1
464010;29/01/2024;ENTREES;15;1;1
464010;29/01/2024;SORTIES;15;15;3
464010;29/01/2024;ENTREES;16;14;2
464010;29/01/2024;SORTIES;16;27;9
464010;29/01/2024;ENTREES;17;14;4
464010;29/01/2024;SORTIES;17;26;12
464010;29/01/2024;ENTREES;18;5;0
464010;29/01/2024;SORTIES;18;11;9
464010;29/01/2024;ENTREES;19;0;0
464010;29/01/2024;SORTIES;19;5;5
464010;29/01/2024;ENTREES;20;0;0
464010;29/01/2024;SORTIES;20;3;1
464010;29/01/2024;ENTREES;21;0;0
464010;29/01/2024;SORTIES;21;4;1
464010;29/01/2024;ENTREES;22;0;0
464010;29/01/2024;SORTIES;22;0;0
464010;29/01/2024;ENTREES;23;0;0
464010;29/01/2024;SORTIES;23;0;0
464010;30/01/2024;ENTREES;0;0;0
464010;30/01/2024;SORTIES;0;0;0
464010;30/01/2024;ENTREES;1;0;0
464010;30/01/2024;SORTIES;1;0;0
