CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/01/2024;340;2;0;0
464009;29/01/2024;340;3;0;0
464009;29/01/2024;340;4;0;0
464009;29/01/2024;340;5;1;0
464009;29/01/2024;340;6;2;9
464009;29/01/2024;340;7;11;52
464009;29/01/2024;340;8;22;94
464009;29/01/2024;340;9;37;105
464009;29/01/2024;340;10;37;110
464009;29/01/2024;340;11;35;112
464009;29/01/2024;340;12;31;114
464009;29/01/2024;340;13;37;111
464009;29/01/2024;340;14;41;108
464009;29/01/2024;340;15;34;103
464009;29/01/2024;340;16;23;93
464009;29/01/2024;340;17;11;52
464009;29/01/2024;340;18;2;23
464009;29/01/2024;340;19;0;6
464009;29/01/2024;340;20;0;1
464009;29/01/2024;340;21;0;1
464009;29/01/2024;340;22;0;0
464009;29/01/2024;340;23;0;0
464009;30/01/2024;340;0;0;0
464009;30/01/2024;340;1;0;0
