CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/08/2022;460;2;0;0
464010;26/08/2022;460;3;0;0
464010;26/08/2022;460;4;0;0
464010;26/08/2022;460;5;0;0
464010;26/08/2022;460;6;0;4
464010;26/08/2022;460;7;6;10
464010;26/08/2022;460;8;11;17
464010;26/08/2022;460;9;40;19
464010;26/08/2022;460;10;76;32
464010;26/08/2022;460;11;95;29
464010;26/08/2022;460;12;104;20
464010;26/08/2022;460;13;106;25
464010;26/08/2022;460;14;103;13
464010;26/08/2022;460;15;96;14
464010;26/08/2022;460;16;74;11
464010;26/08/2022;460;17;44;7
464010;26/08/2022;460;18;28;4
464010;26/08/2022;460;19;18;7
464010;26/08/2022;460;20;11;3
464010;26/08/2022;460;21;9;3
464010;26/08/2022;460;22;4;1
464010;26/08/2022;460;23;1;0
464010;27/08/2022;460;0;0;0
464010;27/08/2022;460;1;0;0
