CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/08/2022;406;2;0;0
464003;26/08/2022;406;3;0;0
464003;26/08/2022;406;4;0;0
464003;26/08/2022;406;5;0;2
464003;26/08/2022;406;6;0;5
464003;26/08/2022;406;7;2;20
464003;26/08/2022;406;8;10;40
464003;26/08/2022;406;9;15;42
464003;26/08/2022;406;10;25;43
464003;26/08/2022;406;11;29;43
464003;26/08/2022;406;12;26;38
464003;26/08/2022;406;13;25;36
464003;26/08/2022;406;14;22;36
464003;26/08/2022;406;15;22;35
464003;26/08/2022;406;16;18;23
464003;26/08/2022;406;17;13;6
464003;26/08/2022;406;18;13;3
464003;26/08/2022;406;19;11;0
464003;26/08/2022;406;20;9;0
464003;26/08/2022;406;21;6;0
464003;26/08/2022;406;22;4;0
464003;26/08/2022;406;23;2;0
464003;27/08/2022;406;0;0;0
464003;27/08/2022;406;1;0;0
