CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/08/2022;ENTREES;2;0;0
464007;26/08/2022;SORTIES;2;0;0
464007;26/08/2022;ENTREES;3;0;0
464007;26/08/2022;SORTIES;3;0;1
464007;26/08/2022;ENTREES;4;0;0
464007;26/08/2022;SORTIES;4;0;0
464007;26/08/2022;ENTREES;5;0;1
464007;26/08/2022;SORTIES;5;0;0
464007;26/08/2022;ENTREES;6;1;8
464007;26/08/2022;SORTIES;6;0;1
464007;26/08/2022;ENTREES;7;2;13
464007;26/08/2022;SORTIES;7;0;0
464007;26/08/2022;ENTREES;8;6;24
464007;26/08/2022;SORTIES;8;0;1
464007;26/08/2022;ENTREES;9;8;23
464007;26/08/2022;SORTIES;9;1;2
464007;26/08/2022;ENTREES;10;10;9
464007;26/08/2022;SORTIES;10;2;3
464007;26/08/2022;ENTREES;11;11;6
464007;26/08/2022;SORTIES;11;5;4
464007;26/08/2022;ENTREES;12;9;3
464007;26/08/2022;SORTIES;12;5;9
464007;26/08/2022;ENTREES;13;8;7
464007;26/08/2022;SORTIES;13;3;4
464007;26/08/2022;ENTREES;14;9;5
464007;26/08/2022;SORTIES;14;8;6
464007;26/08/2022;ENTREES;15;5;5
464007;26/08/2022;SORTIES;15;13;7
464007;26/08/2022;ENTREES;16;1;1
464007;26/08/2022;SORTIES;16;9;12
464007;26/08/2022;ENTREES;17;3;4
464007;26/08/2022;SORTIES;17;11;18
464007;26/08/2022;ENTREES;18;3;1
464007;26/08/2022;SORTIES;18;9;11
464007;26/08/2022;ENTREES;19;3;5
464007;26/08/2022;SORTIES;19;2;16
464007;26/08/2022;ENTREES;20;1;0
464007;26/08/2022;SORTIES;20;2;13
464007;26/08/2022;ENTREES;21;2;1
464007;26/08/2022;SORTIES;21;0;1
464007;26/08/2022;ENTREES;22;0;0
464007;26/08/2022;SORTIES;22;4;5
464007;26/08/2022;ENTREES;23;0;0
464007;26/08/2022;SORTIES;23;5;4
464007;27/08/2022;ENTREES;0;0;0
464007;27/08/2022;SORTIES;0;1;0
464007;27/08/2022;ENTREES;1;0;0
464007;27/08/2022;SORTIES;1;2;1
