CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/08/2022;ENTREES;2;0;0
464001;26/08/2022;SORTIES;2;1;0
464001;26/08/2022;ENTREES;3;0;1
464001;26/08/2022;SORTIES;3;0;0
464001;26/08/2022;ENTREES;4;0;7
464001;26/08/2022;SORTIES;4;1;0
464001;26/08/2022;ENTREES;5;1;4
464001;26/08/2022;SORTIES;5;0;2
464001;26/08/2022;ENTREES;6;9;10
464001;26/08/2022;SORTIES;6;0;0
464001;26/08/2022;ENTREES;7;7;19
464001;26/08/2022;SORTIES;7;0;0
464001;26/08/2022;ENTREES;8;20;28
464001;26/08/2022;SORTIES;8;1;4
464001;26/08/2022;ENTREES;9;27;19
464001;26/08/2022;SORTIES;9;4;2
464001;26/08/2022;ENTREES;10;44;12
464001;26/08/2022;SORTIES;10;3;5
464001;26/08/2022;ENTREES;11;39;8
464001;26/08/2022;SORTIES;11;4;4
464001;26/08/2022;ENTREES;12;24;10
464001;26/08/2022;SORTIES;12;9;18
464001;26/08/2022;ENTREES;13;12;8
464001;26/08/2022;SORTIES;13;10;8
464001;26/08/2022;ENTREES;14;27;1
464001;26/08/2022;SORTIES;14;24;6
464001;26/08/2022;ENTREES;15;16;6
464001;26/08/2022;SORTIES;15;29;9
464001;26/08/2022;ENTREES;16;11;3
464001;26/08/2022;SORTIES;16;39;13
464001;26/08/2022;ENTREES;17;19;3
464001;26/08/2022;SORTIES;17;38;17
464001;26/08/2022;ENTREES;18;11;6
464001;26/08/2022;SORTIES;18;32;24
464001;26/08/2022;ENTREES;19;15;2
464001;26/08/2022;SORTIES;19;24;24
464001;26/08/2022;ENTREES;20;3;1
464001;26/08/2022;SORTIES;20;14;9
464001;26/08/2022;ENTREES;21;6;2
464001;26/08/2022;SORTIES;21;10;4
464001;26/08/2022;ENTREES;22;2;0
464001;26/08/2022;SORTIES;22;19;5
464001;26/08/2022;ENTREES;23;1;1
464001;26/08/2022;SORTIES;23;11;3
464001;27/08/2022;ENTREES;0;0;2
464001;27/08/2022;SORTIES;0;5;1
464001;27/08/2022;ENTREES;1;0;0
464001;27/08/2022;SORTIES;1;1;1
