CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/08/2022;ENTREES;2;0;0
464003;26/08/2022;SORTIES;2;0;0
464003;26/08/2022;ENTREES;3;0;0
464003;26/08/2022;SORTIES;3;0;0
464003;26/08/2022;ENTREES;4;1;0
464003;26/08/2022;SORTIES;4;0;0
464003;26/08/2022;ENTREES;5;0;2
464003;26/08/2022;SORTIES;5;0;0
464003;26/08/2022;ENTREES;6;0;3
464003;26/08/2022;SORTIES;6;0;0
464003;26/08/2022;ENTREES;7;2;16
464003;26/08/2022;SORTIES;7;0;1
464003;26/08/2022;ENTREES;8;8;22
464003;26/08/2022;SORTIES;8;0;2
464003;26/08/2022;ENTREES;9;7;3
464003;26/08/2022;SORTIES;9;2;1
464003;26/08/2022;ENTREES;10;12;2
464003;26/08/2022;SORTIES;10;2;1
464003;26/08/2022;ENTREES;11;10;3
464003;26/08/2022;SORTIES;11;6;3
464003;26/08/2022;ENTREES;12;1;0
464003;26/08/2022;SORTIES;12;4;5
464003;26/08/2022;ENTREES;13;1;1
464003;26/08/2022;SORTIES;13;2;3
464003;26/08/2022;ENTREES;14;2;1
464003;26/08/2022;SORTIES;14;5;1
464003;26/08/2022;ENTREES;15;4;0
464003;26/08/2022;SORTIES;15;4;1
464003;26/08/2022;ENTREES;16;2;1
464003;26/08/2022;SORTIES;16;6;13
464003;26/08/2022;ENTREES;17;3;0
464003;26/08/2022;SORTIES;17;8;17
464003;26/08/2022;ENTREES;18;3;0
464003;26/08/2022;SORTIES;18;3;3
464003;26/08/2022;ENTREES;19;2;0
464003;26/08/2022;SORTIES;19;4;6
464003;26/08/2022;ENTREES;20;0;0
464003;26/08/2022;SORTIES;20;2;0
464003;26/08/2022;ENTREES;21;0;0
464003;26/08/2022;SORTIES;21;3;1
464003;26/08/2022;ENTREES;22;0;0
464003;26/08/2022;SORTIES;22;2;0
464003;26/08/2022;ENTREES;23;0;0
464003;26/08/2022;SORTIES;23;2;1
464003;27/08/2022;ENTREES;0;0;0
464003;27/08/2022;SORTIES;0;1;0
464003;27/08/2022;ENTREES;1;0;0
464003;27/08/2022;SORTIES;1;0;0
