CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/08/2022;107;2;0;3
464002;26/08/2022;107;3;0;3
464002;26/08/2022;107;4;0;3
464002;26/08/2022;107;5;0;3
464002;26/08/2022;107;6;0;3
464002;26/08/2022;107;7;0;8
464002;26/08/2022;107;8;2;12
464002;26/08/2022;107;9;10;13
464002;26/08/2022;107;10;15;14
464002;26/08/2022;107;11;18;14
464002;26/08/2022;107;12;20;15
464002;26/08/2022;107;13;22;14
464002;26/08/2022;107;14;21;13
464002;26/08/2022;107;15;22;12
464002;26/08/2022;107;16;21;10
464002;26/08/2022;107;17;19;1
464002;26/08/2022;107;18;18;3
464002;26/08/2022;107;19;20;4
464002;26/08/2022;107;20;13;0
464002;26/08/2022;107;21;11;1
464002;26/08/2022;107;22;7;3
464002;26/08/2022;107;23;3;1
464002;27/08/2022;107;0;0;1
464002;27/08/2022;107;1;0;3
