CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/08/2022;220;2;1;0
464008;26/08/2022;220;3;1;0
464008;26/08/2022;220;4;1;0
464008;26/08/2022;220;5;1;0
464008;26/08/2022;220;6;0;0
464008;26/08/2022;220;7;0;0
464008;26/08/2022;220;8;0;0
464008;26/08/2022;220;9;0;0
464008;26/08/2022;220;10;13;0
464008;26/08/2022;220;11;23;0
464008;26/08/2022;220;12;30;0
464008;26/08/2022;220;13;31;1
464008;26/08/2022;220;14;35;3
464008;26/08/2022;220;15;33;4
464008;26/08/2022;220;16;17;5
464008;26/08/2022;220;17;11;3
464008;26/08/2022;220;18;11;3
464008;26/08/2022;220;19;9;2
464008;26/08/2022;220;20;6;1
464008;26/08/2022;220;21;5;1
464008;26/08/2022;220;22;3;1
464008;26/08/2022;220;23;3;1
464008;27/08/2022;220;0;0;0
464008;27/08/2022;220;1;1;0
