CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/08/2022;200;2;0;0
464005;26/08/2022;200;3;0;0
464005;26/08/2022;200;4;0;0
464005;26/08/2022;200;5;0;0
464005;26/08/2022;200;6;0;0
464005;26/08/2022;200;7;1;3
464005;26/08/2022;200;8;2;8
464005;26/08/2022;200;9;7;8
464005;26/08/2022;200;10;14;10
464005;26/08/2022;200;11;16;10
464005;26/08/2022;200;12;13;11
464005;26/08/2022;200;13;13;12
464005;26/08/2022;200;14;15;12
464005;26/08/2022;200;15;16;15
464005;26/08/2022;200;16;15;11
464005;26/08/2022;200;17;10;8
464005;26/08/2022;200;18;8;6
464005;26/08/2022;200;19;7;5
464005;26/08/2022;200;20;4;4
464005;26/08/2022;200;21;3;1
464005;26/08/2022;200;22;1;1
464005;26/08/2022;200;23;1;1
464005;27/08/2022;200;0;0;0
464005;27/08/2022;200;1;0;0
