CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/08/2022;454;2;0;0
464001;26/08/2022;454;3;0;1
464001;26/08/2022;454;4;0;8
464001;26/08/2022;454;5;0;10
464001;26/08/2022;454;6;2;20
464001;26/08/2022;454;7;9;39
464001;26/08/2022;454;8;28;63
464001;26/08/2022;454;9;51;80
464001;26/08/2022;454;10;92;87
464001;26/08/2022;454;11;127;91
464001;26/08/2022;454;12;142;83
464001;26/08/2022;454;13;144;83
464001;26/08/2022;454;14;147;78
464001;26/08/2022;454;15;134;75
464001;26/08/2022;454;16;106;65
464001;26/08/2022;454;17;87;51
464001;26/08/2022;454;18;66;33
464001;26/08/2022;454;19;57;11
464001;26/08/2022;454;20;46;3
464001;26/08/2022;454;21;42;1
464001;26/08/2022;454;22;25;0
464001;26/08/2022;454;23;15;0
464001;27/08/2022;454;0;0;1
464001;27/08/2022;454;1;0;0
