CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/08/2022;;25/08/2022 11:19;0;;26/08/2022 03:15;AB;464007
464007;26/08/2022;;25/08/2022 15:05;1;;26/08/2022 06:34;AB;464007
464007;26/08/2022;;22/08/2022 20:11;2;;26/08/2022 08:12;AB;464007
464007;26/08/2022;;22/08/2022 18:15;3;;26/08/2022 09:22;AB;464007
464007;26/08/2022;;26/08/2022 09:27;4;;26/08/2022 09:47;AB;464007
464007;26/08/2022;;26/08/2022 08:38;5;;26/08/2022 09:58;HO;464007
464007;26/08/2022;;26/08/2022 09:57;6;;26/08/2022 10:05;AB;464007
464007;26/08/2022;;26/08/2022 09:32;7;;26/08/2022 10:48;AB;464007
464007;26/08/2022;;26/08/2022 08:25;8;;26/08/2022 10:52;HO;464007
464007;26/08/2022;;26/08/2022 10:52;9;;26/08/2022 10:55;AB;464007
464007;26/08/2022;;26/08/2022 09:41;10;;26/08/2022 10:59;HO;464007
464007;26/08/2022;;26/08/2022 09:46;11;;26/08/2022 11:12;HO;464007
464007;26/08/2022;;26/08/2022 09:52;12;;26/08/2022 11:14;AB;464007
464007;26/08/2022;;26/08/2022 09:36;13;;26/08/2022 11:15;HO;464007
464007;26/08/2022;;26/08/2022 11:04;14;;26/08/2022 11:19;HO;464007
464007;26/08/2022;;26/08/2022 09:22;15;;26/08/2022 11:19;HO;464007
464007;26/08/2022;;26/08/2022 09:59;16;;26/08/2022 11:28;AB;464007
464007;26/08/2022;;26/08/2022 08:33;17;;26/08/2022 11:30;AB;464007
464007;26/08/2022;;26/08/2022 10:06;18;;26/08/2022 11:41;AB;464007
464007;26/08/2022;;26/08/2022 09:17;19;;26/08/2022 11:42;HO;464007
464007;26/08/2022;;26/08/2022 10:37;20;;26/08/2022 12:02;AB;464007
464007;26/08/2022;;26/08/2022 09:08;21;;26/08/2022 12:05;AB;464007
464007;26/08/2022;;26/08/2022 10:29;22;;26/08/2022 12:06;HO;464007
464007;26/08/2022;;26/08/2022 12:12;23;;26/08/2022 12:12;AB;464007
464007;26/08/2022;;26/08/2022 09:42;24;;26/08/2022 12:14;AB;464007
464007;26/08/2022;;26/08/2022 10:11;25;;26/08/2022 12:18;AB;464007
464007;26/08/2022;;26/08/2022 08:38;26;;26/08/2022 12:26;HO;464007
464007;26/08/2022;;26/08/2022 10:12;27;;26/08/2022 12:34;HO;464007
464007;26/08/2022;;26/08/2022 11:13;28;;26/08/2022 12:39;AB;464007
464007;26/08/2022;;26/08/2022 11:37;29;;26/08/2022 12:44;AB;464007
464007;26/08/2022;;26/08/2022 08:08;30;;26/08/2022 12:46;HO;464007
464007;26/08/2022;;26/08/2022 09:17;31;;26/08/2022 12:48;HO;464007
464007;26/08/2022;;26/08/2022 09:37;32;;26/08/2022 12:48;AB;464007
464007;26/08/2022;;26/08/2022 09:37;33;;26/08/2022 12:49;AB;464007
464007;26/08/2022;;26/08/2022 11:13;34;;26/08/2022 13:11;HO;464007
464007;26/08/2022;;26/08/2022 07:57;35;;26/08/2022 13:13;HO;464007
464007;26/08/2022;;26/08/2022 09:10;36;;26/08/2022 13:21;AB;464007
464007;26/08/2022;;26/08/2022 08:13;37;;26/08/2022 13:24;AB;464007
464007;26/08/2022;;26/08/2022 05:47;38;;26/08/2022 13:38;AB;464007
464007;26/08/2022;;26/08/2022 10:48;39;;26/08/2022 13:50;HO;464007
464007;26/08/2022;;26/08/2022 08:36;40;;26/08/2022 13:55;AB;464007
464007;26/08/2022;;26/08/2022 09:45;41;;26/08/2022 14:04;AB;464007
464007;26/08/2022;;26/08/2022 11:11;42;;26/08/2022 14:10;HO;464007
464007;26/08/2022;;26/08/2022 11:02;43;;26/08/2022 14:13;HO;464007
464007;26/08/2022;;26/08/2022 11:51;44;;26/08/2022 14:19;AB;464007
464007;26/08/2022;;26/08/2022 08:18;45;;26/08/2022 14:24;AB;464007
464007;26/08/2022;;26/08/2022 13:25;46;;26/08/2022 14:25;HO;464007
464007;26/08/2022;;26/08/2022 10:26;47;;26/08/2022 14:31;HO;464007
464007;26/08/2022;;26/08/2022 11:57;48;;26/08/2022 14:34;AB;464007
464007;26/08/2022;;26/08/2022 10:49;49;;26/08/2022 14:39;HO;464007
464007;26/08/2022;;26/08/2022 08:37;50;;26/08/2022 14:43;HO;464007
464007;26/08/2022;;26/08/2022 13:33;51;;26/08/2022 14:44;HO;464007
464007;26/08/2022;;26/08/2022 06:03;52;;26/08/2022 14:44;AB;464007
464007;26/08/2022;;26/08/2022 13:32;53;;26/08/2022 14:47;AB;464007
464007;26/08/2022;;26/08/2022 09:37;54;;26/08/2022 14:56;HO;464007
464007;26/08/2022;;26/08/2022 13:20;55;;26/08/2022 15:05;AB;464007
464007;26/08/2022;;26/08/2022 11:33;56;;26/08/2022 15:08;HO;464007
464007;26/08/2022;;26/08/2022 06:41;57;;26/08/2022 15:09;AB;464007
464007;26/08/2022;;26/08/2022 13:10;58;;26/08/2022 15:10;HO;464007
464007;26/08/2022;;26/08/2022 12:36;59;;26/08/2022 15:13;HO;464007
464007;26/08/2022;;26/08/2022 10:31;60;;26/08/2022 15:13;HO;464007
464007;26/08/2022;;26/08/2022 11:42;61;;26/08/2022 15:19;HO;464007
464007;26/08/2022;;26/08/2022 08:17;62;;26/08/2022 15:32;AB;464007
464007;26/08/2022;;26/08/2022 14:04;63;;26/08/2022 15:33;HO;464007
464007;26/08/2022;;25/08/2022 19:11;64;;26/08/2022 15:34;AB;464007
464007;26/08/2022;;26/08/2022 11:21;65;;26/08/2022 15:34;HO;464007
464007;26/08/2022;;26/08/2022 12:20;66;;26/08/2022 15:36;HO;464007
464007;26/08/2022;;26/08/2022 14:23;67;;26/08/2022 15:37;AB;464007
464007;26/08/2022;;26/08/2022 13:37;68;;26/08/2022 15:37;HO;464007
464007;26/08/2022;;26/08/2022 13:54;69;;26/08/2022 15:41;HO;464007
464007;26/08/2022;;26/08/2022 12:20;70;;26/08/2022 15:42;HO;464007
464007;26/08/2022;;26/08/2022 06:37;71;;26/08/2022 15:43;AB;464007
464007;26/08/2022;;26/08/2022 11:33;72;;26/08/2022 15:45;HO;464007
464007;26/08/2022;;26/08/2022 08:47;73;;26/08/2022 15:49;AB;464007
464007;26/08/2022;;26/08/2022 13:16;74;;26/08/2022 15:59;HO;464007
464007;26/08/2022;;26/08/2022 12:53;75;;26/08/2022 16:07;HO;464007
464007;26/08/2022;;26/08/2022 06:33;76;;26/08/2022 16:13;AB;464007
464007;26/08/2022;;26/08/2022 14:11;77;;26/08/2022 16:17;AB;464007
464007;26/08/2022;;26/08/2022 07:36;78;;26/08/2022 16:18;AB;464007
464007;26/08/2022;;26/08/2022 10:46;79;;26/08/2022 16:22;HO;464007
464007;26/08/2022;;26/08/2022 15:05;80;;26/08/2022 16:26;AB;464007
464007;26/08/2022;;26/08/2022 07:45;81;;26/08/2022 16:27;AB;464007
464007;26/08/2022;;26/08/2022 09:28;82;;26/08/2022 16:29;AB;464007
464007;26/08/2022;;26/08/2022 10:05;83;;26/08/2022 16:30;HO;464007
464007;26/08/2022;;26/08/2022 07:57;84;;26/08/2022 16:30;AB;464007
464007;26/08/2022;;26/08/2022 12:32;85;;26/08/2022 16:34;HO;464007
464007;26/08/2022;;26/08/2022 11:01;86;;26/08/2022 16:38;HO;464007
464007;26/08/2022;;26/08/2022 15:14;87;;26/08/2022 16:40;AB;464007
464007;26/08/2022;;26/08/2022 08:04;88;;26/08/2022 16:45;AB;464007
464007;26/08/2022;;26/08/2022 07:37;89;;26/08/2022 16:46;AB;464007
464007;26/08/2022;;26/08/2022 11:39;90;;26/08/2022 16:47;HO;464007
464007;26/08/2022;;26/08/2022 07:42;91;;26/08/2022 16:47;HO;464007
464007;26/08/2022;;26/08/2022 11:44;92;;26/08/2022 16:47;HO;464007
464007;26/08/2022;;26/08/2022 09:07;93;;26/08/2022 16:52;AB;464007
464007;26/08/2022;;26/08/2022 08:05;94;;26/08/2022 16:55;AB;464007
464007;26/08/2022;;26/08/2022 13:27;95;;26/08/2022 16:55;HO;464007
464007;26/08/2022;;26/08/2022 09:21;96;;26/08/2022 17:04;AB;464007
464007;26/08/2022;;26/08/2022 15:46;97;;26/08/2022 17:05;HO;464007
464007;26/08/2022;;26/08/2022 14:48;98;;26/08/2022 17:08;HO;464007
464007;26/08/2022;;26/08/2022 08:07;99;;26/08/2022 17:12;AB;464007
464007;26/08/2022;;26/08/2022 15:02;100;;26/08/2022 17:14;HO;464007
464007;26/08/2022;;26/08/2022 07:54;101;;26/08/2022 17:19;AB;464007
464007;26/08/2022;;26/08/2022 07:23;102;;26/08/2022 17:19;AB;464007
464007;26/08/2022;;26/08/2022 06:10;103;;26/08/2022 17:21;AB;464007
464007;26/08/2022;;26/08/2022 12:38;104;;26/08/2022 17:23;HO;464007
464007;26/08/2022;;26/08/2022 14:35;105;;26/08/2022 17:25;HO;464007
464007;26/08/2022;;26/08/2022 14:35;106;;26/08/2022 17:25;HO;464007
464007;26/08/2022;;26/08/2022 06:25;107;;26/08/2022 17:26;AB;464007
464007;26/08/2022;;26/08/2022 13:23;108;;26/08/2022 17:30;AB;464007
464007;26/08/2022;;26/08/2022 07:52;109;;26/08/2022 17:33;AB;464007
464007;26/08/2022;;26/08/2022 09:31;110;;26/08/2022 17:34;AB;464007
464007;26/08/2022;;26/08/2022 08:21;111;;26/08/2022 17:34;AB;464007
464007;26/08/2022;;26/08/2022 08:22;112;;26/08/2022 17:36;AB;464007
464007;26/08/2022;;26/08/2022 08:32;113;;26/08/2022 17:37;AB;464007
464007;26/08/2022;;26/08/2022 08:19;114;;26/08/2022 17:37;AB;464007
464007;26/08/2022;;26/08/2022 08:34;115;;26/08/2022 17:38;AB;464007
464007;26/08/2022;;26/08/2022 06:42;116;;26/08/2022 17:38;AB;464007
464007;26/08/2022;;26/08/2022 17:34;117;;26/08/2022 17:38;HO;464007
464007;26/08/2022;;26/08/2022 12:31;118;;26/08/2022 17:40;HO;464007
464007;26/08/2022;;26/08/2022 09:01;119;;26/08/2022 17:41;AB;464007
464007;26/08/2022;;26/08/2022 14:33;120;;26/08/2022 17:44;HO;464007
464007;26/08/2022;;26/08/2022 09:58;121;;26/08/2022 17:44;HO;464007
464007;26/08/2022;;26/08/2022 14:48;122;;26/08/2022 17:51;HO;464007
464007;26/08/2022;;26/08/2022 14:04;123;;26/08/2022 17:55;AB;464007
464007;26/08/2022;;26/08/2022 09:09;124;;26/08/2022 17:59;AB;464007
464007;26/08/2022;;26/08/2022 07:43;125;;26/08/2022 18:00;AB;464007
464007;26/08/2022;;26/08/2022 07:58;126;;26/08/2022 18:00;AB;464007
464007;26/08/2022;;26/08/2022 12:05;127;;26/08/2022 18:01;HO;464007
464007;26/08/2022;;26/08/2022 08:27;128;;26/08/2022 18:01;AB;464007
464007;26/08/2022;;26/08/2022 06:31;129;;26/08/2022 18:02;AB;464007
464007;26/08/2022;;26/08/2022 10:18;130;;26/08/2022 18:03;HO;464007
464007;26/08/2022;;26/08/2022 10:20;131;;26/08/2022 18:04;HO;464007
464007;26/08/2022;;26/08/2022 08:30;132;;26/08/2022 18:05;AB;464007
464007;26/08/2022;;26/08/2022 16:35;133;;26/08/2022 18:07;HO;464007
464007;26/08/2022;;26/08/2022 13:18;134;;26/08/2022 18:08;AB;464007
464007;26/08/2022;;26/08/2022 08:27;135;;26/08/2022 18:11;AB;464007
464007;26/08/2022;;26/08/2022 14:26;136;;26/08/2022 18:12;HO;464007
464007;26/08/2022;;26/08/2022 13:52;137;;26/08/2022 18:12;HO;464007
464007;26/08/2022;;26/08/2022 14:46;138;;26/08/2022 18:13;HO;464007
464007;26/08/2022;;26/08/2022 08:24;139;;26/08/2022 18:19;AB;464007
464007;26/08/2022;;26/08/2022 08:07;140;;26/08/2022 18:21;HO;464007
464007;26/08/2022;;26/08/2022 08:26;141;;26/08/2022 18:23;AB;464007
464007;26/08/2022;;26/08/2022 15:11;142;;26/08/2022 18:26;HO;464007
464007;26/08/2022;;26/08/2022 08:28;143;;26/08/2022 18:43;AB;464007
464007;26/08/2022;;26/08/2022 09:34;144;;26/08/2022 18:46;AB;464007
464007;26/08/2022;;26/08/2022 18:34;145;;26/08/2022 19:13;AB;464007
464007;26/08/2022;;26/08/2022 10:31;146;;26/08/2022 19:17;AB;464007
464007;26/08/2022;;26/08/2022 07:55;147;;26/08/2022 19:17;AB;464007
464007;26/08/2022;;26/08/2022 10:38;148;;26/08/2022 19:24;AB;464007
464007;26/08/2022;;26/08/2022 10:42;149;;26/08/2022 19:25;AB;464007
464007;26/08/2022;;26/08/2022 13:54;150;;26/08/2022 19:27;AB;464007
464007;26/08/2022;;26/08/2022 09:46;151;;26/08/2022 19:27;AB;464007
464007;26/08/2022;;26/08/2022 17:15;152;;26/08/2022 19:29;AB;464007
464007;26/08/2022;;26/08/2022 09:41;153;;26/08/2022 19:30;AB;464007
464007;26/08/2022;;26/08/2022 17:29;154;;26/08/2022 19:32;HO;464007
464007;26/08/2022;;26/08/2022 09:06;155;;26/08/2022 19:33;AB;464007
464007;26/08/2022;;26/08/2022 17:48;156;;26/08/2022 19:33;AB;464007
464007;26/08/2022;;26/08/2022 14:32;157;;26/08/2022 19:40;HO;464007
464007;26/08/2022;;26/08/2022 09:10;158;;26/08/2022 19:44;AB;464007
464007;26/08/2022;;26/08/2022 15:59;159;;26/08/2022 19:44;AB;464007
464007;26/08/2022;;26/08/2022 09:10;160;;26/08/2022 19:45;AB;464007
464007;26/08/2022;;26/08/2022 15:37;161;;26/08/2022 19:48;AB;464007
464007;26/08/2022;;26/08/2022 07:59;162;;26/08/2022 19:54;AB;464007
464007;26/08/2022;;26/08/2022 10:09;163;;26/08/2022 20:09;AB;464007
464007;26/08/2022;;26/08/2022 15:49;164;;26/08/2022 20:12;AB;464007
464007;26/08/2022;;26/08/2022 12:53;165;;26/08/2022 20:15;AB;464007
464007;26/08/2022;;26/08/2022 10:18;166;;26/08/2022 20:16;AB;464007
464007;26/08/2022;;26/08/2022 11:22;167;;26/08/2022 20:17;AB;464007
464007;26/08/2022;;26/08/2022 08:27;168;;26/08/2022 20:20;AB;464007
464007;26/08/2022;;26/08/2022 13:10;169;;26/08/2022 20:20;AB;464007
464007;26/08/2022;;26/08/2022 19:22;170;;26/08/2022 20:21;AB;464007
464007;26/08/2022;;26/08/2022 11:27;171;;26/08/2022 20:22;AB;464007
464007;26/08/2022;;26/08/2022 12:22;172;;26/08/2022 20:22;AB;464007
464007;26/08/2022;;26/08/2022 08:50;173;;26/08/2022 20:26;AB;464007
464007;26/08/2022;;26/08/2022 13:29;174;;26/08/2022 20:30;AB;464007
464007;26/08/2022;;26/08/2022 19:07;175;;26/08/2022 20:36;AB;464007
464007;26/08/2022;;26/08/2022 20:20;176;;26/08/2022 20:46;HO;464007
464007;26/08/2022;;26/08/2022 06:01;177;;26/08/2022 20:56;HO;464007
464007;26/08/2022;;26/08/2022 21:21;178;;26/08/2022 21:30;AB;464007
464007;26/08/2022;;26/08/2022 19:21;179;;26/08/2022 22:03;HO;464007
464007;26/08/2022;;26/08/2022 07:35;180;;26/08/2022 22:05;AB;464007
464007;26/08/2022;;26/08/2022 19:24;181;;26/08/2022 22:20;AB;464007
464007;26/08/2022;;26/08/2022 17:21;182;;26/08/2022 22:32;HO;464007
464007;26/08/2022;;26/08/2022 08:03;183;;26/08/2022 22:32;AB;464007
464007;26/08/2022;;26/08/2022 15:37;184;;26/08/2022 22:47;HO;464007
464007;26/08/2022;;26/08/2022 21:01;185;;26/08/2022 22:49;HO;464007
464007;26/08/2022;;26/08/2022 17:27;186;;26/08/2022 22:59;AB;464007
464007;26/08/2022;;26/08/2022 08:54;187;;26/08/2022 22:59;AB;464007
464007;26/08/2022;;26/08/2022 16:34;188;;26/08/2022 23:01;AB;464007
464007;26/08/2022;;26/08/2022 18:41;189;;26/08/2022 23:03;HO;464007
464007;26/08/2022;;26/08/2022 15:14;190;;26/08/2022 23:03;HO;464007
464007;26/08/2022;;26/08/2022 07:28;191;;26/08/2022 23:13;AB;464007
464007;26/08/2022;;26/08/2022 19:22;192;;26/08/2022 23:22;AB;464007
464007;26/08/2022;;26/08/2022 12:12;193;;26/08/2022 23:23;HO;464007
464007;26/08/2022;;26/08/2022 18:52;194;;26/08/2022 23:29;HO;464007
464007;26/08/2022;;26/08/2022 21:10;195;;26/08/2022 23:29;HO;464007
464007;26/08/2022;;26/08/2022 17:45;196;;26/08/2022 23:40;AB;464007
464007;27/08/2022;;26/08/2022 18:31;197;;27/08/2022 00:32;HO;464007
464007;27/08/2022;;26/08/2022 19:38;198;;27/08/2022 01:14;HO;464007
464007;27/08/2022;;26/08/2022 19:30;199;;27/08/2022 01:14;AB;464007
464007;27/08/2022;;26/08/2022 19:37;200;;27/08/2022 01:14;HO;464007
