CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/08/2022;;26/08/2022 07:20;0;;26/08/2022 08:26;AB;464006
464006;26/08/2022;;26/08/2022 08:47;1;;26/08/2022 12:02;AB;464006
464006;26/08/2022;;26/08/2022 13:26;2;;26/08/2022 13:51;HO;464006
464006;26/08/2022;;26/08/2022 07:09;3;;26/08/2022 14:01;AB;464006
464006;26/08/2022;;26/08/2022 08:01;4;;26/08/2022 15:45;AB;464006
464006;26/08/2022;;26/08/2022 11:31;5;;26/08/2022 15:52;HO;464006
464006;26/08/2022;;26/08/2022 14:59;6;;26/08/2022 16:43;AB;464006
464006;26/08/2022;;26/08/2022 08:13;7;;26/08/2022 18:05;AB;464006
464006;26/08/2022;;26/08/2022 06:51;8;;26/08/2022 18:06;AB;464006
464006;26/08/2022;;26/08/2022 15:08;9;;26/08/2022 18:11;HO;464006
464006;26/08/2022;;26/08/2022 11:21;10;;26/08/2022 18:30;HO;464006
464006;26/08/2022;;26/08/2022 18:40;11;;26/08/2022 18:42;HO;464006
464006;26/08/2022;;26/08/2022 14:19;12;;26/08/2022 20:52;AB;464006
464006;26/08/2022;;26/08/2022 18:33;13;;26/08/2022 21:28;HO;464006
