CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/08/2022;ENTREES;2;0;0
464009;26/08/2022;SORTIES;2;0;0
464009;26/08/2022;ENTREES;3;0;0
464009;26/08/2022;SORTIES;3;0;0
464009;26/08/2022;ENTREES;4;0;0
464009;26/08/2022;SORTIES;4;0;0
464009;26/08/2022;ENTREES;5;0;1
464009;26/08/2022;SORTIES;5;0;0
464009;26/08/2022;ENTREES;6;1;6
464009;26/08/2022;SORTIES;6;0;1
464009;26/08/2022;ENTREES;7;2;13
464009;26/08/2022;SORTIES;7;0;1
464009;26/08/2022;ENTREES;8;5;16
464009;26/08/2022;SORTIES;8;0;3
464009;26/08/2022;ENTREES;9;12;3
464009;26/08/2022;SORTIES;9;0;0
464009;26/08/2022;ENTREES;10;8;1
464009;26/08/2022;SORTIES;10;3;0
464009;26/08/2022;ENTREES;11;8;3
464009;26/08/2022;SORTIES;11;4;1
464009;26/08/2022;ENTREES;12;4;1
464009;26/08/2022;SORTIES;12;2;0
464009;26/08/2022;ENTREES;13;6;4
464009;26/08/2022;SORTIES;13;5;3
464009;26/08/2022;ENTREES;14;11;0
464009;26/08/2022;SORTIES;14;8;4
464009;26/08/2022;ENTREES;15;3;1
464009;26/08/2022;SORTIES;15;12;1
464009;26/08/2022;ENTREES;16;2;2
464009;26/08/2022;SORTIES;16;6;5
464009;26/08/2022;ENTREES;17;3;1
464009;26/08/2022;SORTIES;17;7;11
464009;26/08/2022;ENTREES;18;2;3
464009;26/08/2022;SORTIES;18;5;11
464009;26/08/2022;ENTREES;19;2;1
464009;26/08/2022;SORTIES;19;8;7
464009;26/08/2022;ENTREES;20;1;0
464009;26/08/2022;SORTIES;20;4;4
464009;26/08/2022;ENTREES;21;0;1
464009;26/08/2022;SORTIES;21;2;3
464009;26/08/2022;ENTREES;22;0;2
464009;26/08/2022;SORTIES;22;3;2
464009;26/08/2022;ENTREES;23;0;0
464009;26/08/2022;SORTIES;23;1;2
464009;27/08/2022;ENTREES;0;0;0
464009;27/08/2022;SORTIES;0;0;0
464009;27/08/2022;ENTREES;1;0;0
464009;27/08/2022;SORTIES;1;0;0
