CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/08/2022;;25/08/2022 12:00;0;;26/08/2022 02:27;HO;464001
464001;26/08/2022;;26/08/2022 00:47;1;;26/08/2022 04:24;HO;464001
464001;26/08/2022;;25/08/2022 12:06;2;;26/08/2022 05:07;AB;464001
464001;26/08/2022;;25/08/2022 14:03;3;;26/08/2022 05:56;AB;464001
464001;26/08/2022;;26/08/2022 07:51;4;;26/08/2022 08:01;HO;464001
464001;26/08/2022;;25/08/2022 17:53;5;;26/08/2022 08:12;AB;464001
464001;26/08/2022;;25/08/2022 16:58;6;;26/08/2022 08:14;AB;464001
464001;26/08/2022;;25/08/2022 11:18;7;;26/08/2022 08:18;AB;464001
464001;26/08/2022;;25/08/2022 15:50;8;;26/08/2022 08:33;AB;464001
464001;26/08/2022;;25/08/2022 23:37;9;;26/08/2022 09:05;HO;464001
464001;26/08/2022;;25/08/2022 07:00;10;;26/08/2022 09:24;AB;464001
464001;26/08/2022;;25/08/2022 13:32;11;;26/08/2022 09:42;HO;464001
464001;26/08/2022;;26/08/2022 06:57;12;;26/08/2022 09:51;HO;464001
464001;26/08/2022;;26/08/2022 09:49;13;;26/08/2022 09:53;AB;464001
464001;26/08/2022;;25/08/2022 15:57;14;;26/08/2022 09:55;HO;464001
464001;26/08/2022;;25/08/2022 19:10;15;;26/08/2022 10:03;HO;464001
464001;26/08/2022;;26/08/2022 05:26;16;;26/08/2022 10:06;AB;464001
464001;26/08/2022;;25/08/2022 16:25;17;;26/08/2022 10:06;AB;464001
464001;26/08/2022;;26/08/2022 07:59;18;;26/08/2022 10:10;AB;464001
464001;26/08/2022;;26/08/2022 07:07;19;;26/08/2022 10:26;AB;464001
464001;26/08/2022;;25/08/2022 18:32;20;;26/08/2022 10:41;HO;464001
464001;26/08/2022;;25/08/2022 21:50;21;;26/08/2022 10:46;HO;464001
464001;26/08/2022;;26/08/2022 09:39;22;;26/08/2022 10:48;AB;464001
464001;26/08/2022;;26/08/2022 09:01;23;;26/08/2022 11:10;HO;464001
464001;26/08/2022;;26/08/2022 06:39;24;;26/08/2022 11:10;AB;464001
464001;26/08/2022;;26/08/2022 09:42;25;;26/08/2022 11:17;AB;464001
464001;26/08/2022;;25/08/2022 16:54;26;;26/08/2022 11:21;AB;464001
464001;26/08/2022;;26/08/2022 09:22;27;;26/08/2022 11:30;HO;464001
464001;26/08/2022;;26/08/2022 09:42;28;;26/08/2022 11:38;HO;464001
464001;26/08/2022;;26/08/2022 10:26;29;;26/08/2022 11:44;HO;464001
464001;26/08/2022;;26/08/2022 08:31;30;;26/08/2022 11:46;AB;464001
464001;26/08/2022;;26/08/2022 11:18;31;;26/08/2022 12:02;HO;464001
464001;26/08/2022;;26/08/2022 10:15;32;;26/08/2022 12:04;HO;464001
464001;26/08/2022;;26/08/2022 10:27;33;;26/08/2022 12:11;AB;464001
464001;26/08/2022;;26/08/2022 10:27;34;;26/08/2022 12:12;HO;464001
464001;26/08/2022;;26/08/2022 11:04;35;;26/08/2022 12:13;HO;464001
464001;26/08/2022;;26/08/2022 04:07;36;;26/08/2022 12:15;AB;464001
464001;26/08/2022;;26/08/2022 06:22;37;;26/08/2022 12:21;AB;464001
464001;26/08/2022;;26/08/2022 08:35;38;;26/08/2022 12:21;AB;464001
464001;26/08/2022;;26/08/2022 07:40;39;;26/08/2022 12:22;AB;464001
464001;26/08/2022;;26/08/2022 08:02;40;;26/08/2022 12:24;AB;464001
464001;26/08/2022;;26/08/2022 09:22;41;;26/08/2022 12:25;HO;464001
464001;26/08/2022;;26/08/2022 03:39;42;;26/08/2022 12:29;AB;464001
464001;26/08/2022;;26/08/2022 11:57;43;;26/08/2022 12:29;AB;464001
464001;26/08/2022;;26/08/2022 09:31;44;;26/08/2022 12:30;HO;464001
464001;26/08/2022;;26/08/2022 07:50;45;;26/08/2022 12:32;AB;464001
464001;26/08/2022;;26/08/2022 07:55;46;;26/08/2022 12:33;AB;464001
464001;26/08/2022;;20/08/2022 18:31;47;;26/08/2022 12:34;HO;464001
464001;26/08/2022;;26/08/2022 04:57;48;;26/08/2022 12:40;AB;464001
464001;26/08/2022;;26/08/2022 09:15;49;;26/08/2022 12:42;AB;464001
464001;26/08/2022;;26/08/2022 12:03;50;;26/08/2022 12:45;HO;464001
464001;26/08/2022;;26/08/2022 08:43;51;;26/08/2022 12:46;HO;464001
464001;26/08/2022;;26/08/2022 04:35;52;;26/08/2022 12:47;AB;464001
464001;26/08/2022;;26/08/2022 04:27;53;;26/08/2022 12:50;AB;464001
464001;26/08/2022;;26/08/2022 04:03;54;;26/08/2022 12:53;AB;464001
464001;26/08/2022;;26/08/2022 09:24;55;;26/08/2022 12:54;AB;464001
464001;26/08/2022;;19/08/2022 18:00;56;;26/08/2022 12:57;AB;464001
464001;26/08/2022;;26/08/2022 08:00;57;;26/08/2022 12:58;AB;464001
464001;26/08/2022;;26/08/2022 08:54;58;;26/08/2022 13:00;AB;464001
464001;26/08/2022;;26/08/2022 04:41;59;;26/08/2022 13:04;AB;464001
464001;26/08/2022;;26/08/2022 11:44;60;;26/08/2022 13:08;HO;464001
464001;26/08/2022;;26/08/2022 11:14;61;;26/08/2022 13:18;HO;464001
464001;26/08/2022;;26/08/2022 04:05;62;;26/08/2022 13:18;AB;464001
464001;26/08/2022;;26/08/2022 12:13;63;;26/08/2022 13:21;AB;464001
464001;26/08/2022;;26/08/2022 08:32;64;;26/08/2022 13:21;HO;464001
464001;26/08/2022;;26/08/2022 09:24;65;;26/08/2022 13:29;HO;464001
464001;26/08/2022;;26/08/2022 07:31;66;;26/08/2022 13:29;HO;464001
464001;26/08/2022;;24/08/2022 12:22;67;;26/08/2022 13:31;AB;464001
464001;26/08/2022;;25/08/2022 12:27;68;;26/08/2022 13:36;AB;464001
464001;26/08/2022;;26/08/2022 08:38;69;;26/08/2022 13:40;HO;464001
464001;26/08/2022;;26/08/2022 09:45;70;;26/08/2022 13:43;HO;464001
464001;26/08/2022;;26/08/2022 07:57;71;;26/08/2022 13:43;AB;464001
464001;26/08/2022;;26/08/2022 09:08;72;;26/08/2022 13:46;HO;464001
464001;26/08/2022;;26/08/2022 07:03;73;;26/08/2022 13:51;AB;464001
464001;26/08/2022;;26/08/2022 12:55;74;;26/08/2022 13:55;HO;464001
464001;26/08/2022;;26/08/2022 05:07;75;;26/08/2022 13:59;HO;464001
464001;26/08/2022;;26/08/2022 10:37;76;;26/08/2022 14:01;HO;464001
464001;26/08/2022;;26/08/2022 10:37;77;;26/08/2022 14:01;HO;464001
464001;26/08/2022;;26/08/2022 12:35;78;;26/08/2022 14:04;HO;464001
464001;26/08/2022;;26/08/2022 14:07;79;;26/08/2022 14:10;HO;464001
464001;26/08/2022;;26/08/2022 11:25;80;;26/08/2022 14:12;HO;464001
464001;26/08/2022;;26/08/2022 12:14;81;;26/08/2022 14:13;HO;464001
464001;26/08/2022;;26/08/2022 09:59;82;;26/08/2022 14:15;HO;464001
464001;26/08/2022;;25/08/2022 16:11;83;;26/08/2022 14:15;AB;464001
464001;26/08/2022;;26/08/2022 07:18;84;;26/08/2022 14:21;AB;464001
464001;26/08/2022;;26/08/2022 10:46;85;;26/08/2022 14:24;HO;464001
464001;26/08/2022;;26/08/2022 11:01;86;;26/08/2022 14:25;HO;464001
464001;26/08/2022;;26/08/2022 10:06;87;;26/08/2022 14:25;HO;464001
464001;26/08/2022;;26/08/2022 11:14;88;;26/08/2022 14:27;HO;464001
464001;26/08/2022;;26/08/2022 11:52;89;;26/08/2022 14:28;HO;464001
464001;26/08/2022;;26/08/2022 05:48;90;;26/08/2022 14:30;AB;464001
464001;26/08/2022;;26/08/2022 10:28;91;;26/08/2022 14:33;HO;464001
464001;26/08/2022;;26/08/2022 10:56;92;;26/08/2022 14:33;HO;464001
464001;26/08/2022;;26/08/2022 10:34;93;;26/08/2022 14:34;HO;464001
464001;26/08/2022;;26/08/2022 10:43;94;;26/08/2022 14:36;HO;464001
464001;26/08/2022;;26/08/2022 07:15;95;;26/08/2022 14:39;AB;464001
464001;26/08/2022;;26/08/2022 10:19;96;;26/08/2022 14:42;HO;464001
464001;26/08/2022;;26/08/2022 09:48;97;;26/08/2022 14:44;HO;464001
464001;26/08/2022;;26/08/2022 05:08;98;;26/08/2022 14:44;AB;464001
464001;26/08/2022;;26/08/2022 12:13;99;;26/08/2022 14:45;AB;464001
464001;26/08/2022;;26/08/2022 08:31;100;;26/08/2022 14:45;HO;464001
464001;26/08/2022;;26/08/2022 12:09;101;;26/08/2022 14:47;HO;464001
464001;26/08/2022;;26/08/2022 13:11;102;;26/08/2022 14:47;HO;464001
464001;26/08/2022;;26/08/2022 11:56;103;;26/08/2022 14:47;HO;464001
464001;26/08/2022;;26/08/2022 11:45;104;;26/08/2022 14:57;HO;464001
464001;26/08/2022;;26/08/2022 06:32;105;;26/08/2022 14:58;HO;464001
464001;26/08/2022;;26/08/2022 12:10;106;;26/08/2022 15:03;HO;464001
464001;26/08/2022;;26/08/2022 12:16;107;;26/08/2022 15:04;HO;464001
464001;26/08/2022;;26/08/2022 07:03;108;;26/08/2022 15:07;HO;464001
464001;26/08/2022;;26/08/2022 12:27;109;;26/08/2022 15:09;HO;464001
464001;26/08/2022;;26/08/2022 10:17;110;;26/08/2022 15:09;HO;464001
464001;26/08/2022;;26/08/2022 15:03;111;;26/08/2022 15:10;AB;464001
464001;26/08/2022;;26/08/2022 11:04;112;;26/08/2022 15:12;HO;464001
464001;26/08/2022;;26/08/2022 06:39;113;;26/08/2022 15:14;AB;464001
464001;26/08/2022;;26/08/2022 09:02;114;;26/08/2022 15:14;AB;464001
464001;26/08/2022;;26/08/2022 11:36;115;;26/08/2022 15:14;AB;464001
464001;26/08/2022;;25/08/2022 18:43;116;;26/08/2022 15:15;HO;464001
464001;26/08/2022;;25/08/2022 19:16;117;;26/08/2022 15:15;AB;464001
464001;26/08/2022;;26/08/2022 11:37;118;;26/08/2022 15:16;HO;464001
464001;26/08/2022;;26/08/2022 10:42;119;;26/08/2022 15:16;HO;464001
464001;26/08/2022;;26/08/2022 09:29;120;;26/08/2022 15:20;AB;464001
464001;26/08/2022;;26/08/2022 11:41;121;;26/08/2022 15:21;HO;464001
464001;26/08/2022;;26/08/2022 10:45;122;;26/08/2022 15:24;HO;464001
464001;26/08/2022;;26/08/2022 14:27;123;;26/08/2022 15:29;HO;464001
464001;26/08/2022;;26/08/2022 12:28;124;;26/08/2022 15:29;HO;464001
464001;26/08/2022;;26/08/2022 14:04;125;;26/08/2022 15:29;HO;464001
464001;26/08/2022;;26/08/2022 09:47;126;;26/08/2022 15:33;HO;464001
464001;26/08/2022;;26/08/2022 13:01;127;;26/08/2022 15:34;HO;464001
464001;26/08/2022;;26/08/2022 10:23;128;;26/08/2022 15:35;HO;464001
464001;26/08/2022;;26/08/2022 08:46;129;;26/08/2022 15:36;HO;464001
464001;26/08/2022;;26/08/2022 11:10;130;;26/08/2022 15:41;HO;464001
464001;26/08/2022;;26/08/2022 08:07;131;;26/08/2022 15:41;HO;464001
464001;26/08/2022;;26/08/2022 12:22;132;;26/08/2022 15:43;AB;464001
464001;26/08/2022;;26/08/2022 10:46;133;;26/08/2022 15:45;HO;464001
464001;26/08/2022;;26/08/2022 06:58;134;;26/08/2022 15:46;AB;464001
464001;26/08/2022;;26/08/2022 13:43;135;;26/08/2022 15:49;HO;464001
464001;26/08/2022;;26/08/2022 06:32;136;;26/08/2022 15:52;AB;464001
464001;26/08/2022;;26/08/2022 06:36;137;;26/08/2022 15:52;HO;464001
464001;26/08/2022;;26/08/2022 07:48;138;;26/08/2022 15:52;AB;464001
464001;26/08/2022;;26/08/2022 10:57;139;;26/08/2022 15:55;HO;464001
464001;26/08/2022;;26/08/2022 10:44;140;;26/08/2022 15:56;HO;464001
464001;26/08/2022;;26/08/2022 12:39;141;;26/08/2022 15:56;HO;464001
464001;26/08/2022;;26/08/2022 10:45;142;;26/08/2022 15:56;HO;464001
464001;26/08/2022;;26/08/2022 14:19;143;;26/08/2022 15:57;HO;464001
464001;26/08/2022;;26/08/2022 11:51;144;;26/08/2022 15:59;HO;464001
464001;26/08/2022;;26/08/2022 09:56;145;;26/08/2022 16:01;HO;464001
464001;26/08/2022;;26/08/2022 14:44;146;;26/08/2022 16:02;HO;464001
464001;26/08/2022;;26/08/2022 10:19;147;;26/08/2022 16:04;HO;464001
464001;26/08/2022;;26/08/2022 14:34;148;;26/08/2022 16:04;HO;464001
464001;26/08/2022;;26/08/2022 05:13;149;;26/08/2022 16:04;AB;464001
464001;26/08/2022;;26/08/2022 13:49;150;;26/08/2022 16:05;HO;464001
464001;26/08/2022;;26/08/2022 09:58;151;;26/08/2022 16:06;HO;464001
464001;26/08/2022;;26/08/2022 15:18;152;;26/08/2022 16:07;AB;464001
464001;26/08/2022;;26/08/2022 06:32;153;;26/08/2022 16:10;AB;464001
464001;26/08/2022;;26/08/2022 06:33;154;;26/08/2022 16:11;HO;464001
464001;26/08/2022;;26/08/2022 12:55;155;;26/08/2022 16:11;AB;464001
464001;26/08/2022;;26/08/2022 09:23;156;;26/08/2022 16:11;AB;464001
464001;26/08/2022;;26/08/2022 11:27;157;;26/08/2022 16:15;HO;464001
464001;26/08/2022;;25/08/2022 22:04;158;;26/08/2022 16:17;HO;464001
464001;26/08/2022;;26/08/2022 11:19;159;;26/08/2022 16:20;HO;464001
464001;26/08/2022;;26/08/2022 13:54;160;;26/08/2022 16:20;AB;464001
464001;26/08/2022;;26/08/2022 11:12;161;;26/08/2022 16:23;HO;464001
464001;26/08/2022;;26/08/2022 11:23;162;;26/08/2022 16:24;HO;464001
464001;26/08/2022;;26/08/2022 08:47;163;;26/08/2022 16:25;HO;464001
464001;26/08/2022;;26/08/2022 14:34;164;;26/08/2022 16:28;HO;464001
464001;26/08/2022;;26/08/2022 07:54;165;;26/08/2022 16:28;AB;464001
464001;26/08/2022;;26/08/2022 14:32;166;;26/08/2022 16:28;HO;464001
464001;26/08/2022;;26/08/2022 09:22;167;;26/08/2022 16:28;HO;464001
464001;26/08/2022;;26/08/2022 11:24;168;;26/08/2022 16:29;HO;464001
464001;26/08/2022;;26/08/2022 08:34;169;;26/08/2022 16:30;HO;464001
464001;26/08/2022;;26/08/2022 11:19;170;;26/08/2022 16:30;HO;464001
464001;26/08/2022;;26/08/2022 12:39;171;;26/08/2022 16:32;AB;464001
464001;26/08/2022;;26/08/2022 10:27;172;;26/08/2022 16:35;HO;464001
464001;26/08/2022;;26/08/2022 10:28;173;;26/08/2022 16:35;HO;464001
464001;26/08/2022;;26/08/2022 14:08;174;;26/08/2022 16:36;HO;464001
464001;26/08/2022;;26/08/2022 06:53;175;;26/08/2022 16:37;HO;464001
464001;26/08/2022;;26/08/2022 15:02;176;;26/08/2022 16:39;HO;464001
464001;26/08/2022;;26/08/2022 07:36;177;;26/08/2022 16:43;AB;464001
464001;26/08/2022;;26/08/2022 08:07;178;;26/08/2022 16:46;HO;464001
464001;26/08/2022;;26/08/2022 12:37;179;;26/08/2022 16:47;HO;464001
464001;26/08/2022;;26/08/2022 14:44;180;;26/08/2022 16:48;HO;464001
464001;26/08/2022;;26/08/2022 11:01;181;;26/08/2022 16:53;AB;464001
464001;26/08/2022;;26/08/2022 12:46;182;;26/08/2022 16:55;HO;464001
464001;26/08/2022;;26/08/2022 13:11;183;;26/08/2022 16:55;HO;464001
464001;26/08/2022;;26/08/2022 07:35;184;;26/08/2022 16:55;AB;464001
464001;26/08/2022;;26/08/2022 06:59;185;;26/08/2022 16:55;AB;464001
464001;26/08/2022;;26/08/2022 15:23;186;;26/08/2022 16:56;HO;464001
464001;26/08/2022;;26/08/2022 14:47;187;;26/08/2022 16:56;HO;464001
464001;26/08/2022;;26/08/2022 11:12;188;;26/08/2022 16:57;HO;464001
464001;26/08/2022;;26/08/2022 08:15;189;;26/08/2022 16:57;HO;464001
464001;26/08/2022;;26/08/2022 11:18;190;;26/08/2022 16:57;HO;464001
464001;26/08/2022;;26/08/2022 10:15;191;;26/08/2022 16:58;HO;464001
464001;26/08/2022;;26/08/2022 13:26;192;;26/08/2022 16:58;HO;464001
464001;26/08/2022;;26/08/2022 12:31;193;;26/08/2022 16:59;AB;464001
464001;26/08/2022;;26/08/2022 14:57;194;;26/08/2022 16:59;HO;464001
464001;26/08/2022;;26/08/2022 15:08;195;;26/08/2022 16:59;HO;464001
464001;26/08/2022;;26/08/2022 14:52;196;;26/08/2022 16:59;HO;464001
464001;26/08/2022;;26/08/2022 11:39;197;;26/08/2022 17:02;HO;464001
464001;26/08/2022;;26/08/2022 11:15;198;;26/08/2022 17:06;HO;464001
464001;26/08/2022;;26/08/2022 07:45;199;;26/08/2022 17:07;AB;464001
464001;26/08/2022;;26/08/2022 15:27;200;;26/08/2022 17:08;HO;464001
464001;26/08/2022;;26/08/2022 14:32;201;;26/08/2022 17:10;HO;464001
464001;26/08/2022;;26/08/2022 10:55;202;;26/08/2022 17:12;HO;464001
464001;26/08/2022;;26/08/2022 07:38;203;;26/08/2022 17:12;AB;464001
464001;26/08/2022;;26/08/2022 12:01;204;;26/08/2022 17:12;HO;464001
464001;26/08/2022;;26/08/2022 06:29;205;;26/08/2022 17:13;AB;464001
464001;26/08/2022;;26/08/2022 08:00;206;;26/08/2022 17:14;AB;464001
464001;26/08/2022;;26/08/2022 08:18;207;;26/08/2022 17:14;AB;464001
464001;26/08/2022;;26/08/2022 11:37;208;;26/08/2022 17:14;HO;464001
464001;26/08/2022;;26/08/2022 12:43;209;;26/08/2022 17:14;HO;464001
464001;26/08/2022;;26/08/2022 08:12;210;;26/08/2022 17:15;AB;464001
464001;26/08/2022;;26/08/2022 12:52;211;;26/08/2022 17:16;AB;464001
464001;26/08/2022;;26/08/2022 07:50;212;;26/08/2022 17:16;AB;464001
464001;26/08/2022;;26/08/2022 09:29;213;;26/08/2022 17:16;HO;464001
464001;26/08/2022;;26/08/2022 13:35;214;;26/08/2022 17:17;HO;464001
464001;26/08/2022;;26/08/2022 11:42;215;;26/08/2022 17:19;HO;464001
464001;26/08/2022;;26/08/2022 12:27;216;;26/08/2022 17:19;HO;464001
464001;26/08/2022;;26/08/2022 12:12;217;;26/08/2022 17:19;HO;464001
464001;26/08/2022;;26/08/2022 14:56;218;;26/08/2022 17:19;HO;464001
464001;26/08/2022;;26/08/2022 06:28;219;;26/08/2022 17:21;AB;464001
464001;26/08/2022;;26/08/2022 14:12;220;;26/08/2022 17:22;HO;464001
464001;26/08/2022;;26/08/2022 17:18;221;;26/08/2022 17:22;HO;464001
464001;26/08/2022;;26/08/2022 14:32;222;;26/08/2022 17:25;HO;464001
464001;26/08/2022;;26/08/2022 11:24;223;;26/08/2022 17:26;HO;464001
464001;26/08/2022;;26/08/2022 11:24;224;;26/08/2022 17:27;HO;464001
464001;26/08/2022;;26/08/2022 10:38;225;;26/08/2022 17:27;HO;464001
464001;26/08/2022;;26/08/2022 08:28;226;;26/08/2022 17:31;AB;464001
464001;26/08/2022;;26/08/2022 08:51;227;;26/08/2022 17:32;AB;464001
464001;26/08/2022;;26/08/2022 14:21;228;;26/08/2022 17:32;HO;464001
464001;26/08/2022;;26/08/2022 07:03;229;;26/08/2022 17:33;AB;464001
464001;26/08/2022;;26/08/2022 12:00;230;;26/08/2022 17:33;HO;464001
464001;26/08/2022;;26/08/2022 11:31;231;;26/08/2022 17:35;HO;464001
464001;26/08/2022;;26/08/2022 11:32;232;;26/08/2022 17:37;HO;464001
464001;26/08/2022;;26/08/2022 10:57;233;;26/08/2022 17:38;HO;464001
464001;26/08/2022;;26/08/2022 10:01;234;;26/08/2022 17:39;HO;464001
464001;26/08/2022;;26/08/2022 08:40;235;;26/08/2022 17:40;HO;464001
464001;26/08/2022;;26/08/2022 12:19;236;;26/08/2022 17:41;HO;464001
464001;26/08/2022;;26/08/2022 08:38;237;;26/08/2022 17:43;AB;464001
464001;26/08/2022;;26/08/2022 08:26;238;;26/08/2022 17:43;AB;464001
464001;26/08/2022;;26/08/2022 08:45;239;;26/08/2022 17:44;HO;464001
464001;26/08/2022;;26/08/2022 16:02;240;;26/08/2022 17:45;HO;464001
464001;26/08/2022;;26/08/2022 14:29;241;;26/08/2022 17:45;HO;464001
464001;26/08/2022;;18/08/2022 13:33;242;;26/08/2022 17:47;AB;464001
464001;26/08/2022;;26/08/2022 10:44;243;;26/08/2022 17:48;HO;464001
464001;26/08/2022;;26/08/2022 09:43;244;;26/08/2022 17:49;HO;464001
464001;26/08/2022;;26/08/2022 15:22;245;;26/08/2022 17:50;HO;464001
464001;26/08/2022;;26/08/2022 07:02;246;;26/08/2022 17:57;AB;464001
464001;26/08/2022;;26/08/2022 12:27;247;;26/08/2022 17:57;HO;464001
464001;26/08/2022;;26/08/2022 16:03;248;;26/08/2022 17:58;HO;464001
464001;26/08/2022;;26/08/2022 06:32;249;;26/08/2022 17:58;AB;464001
464001;26/08/2022;;26/08/2022 15:02;250;;26/08/2022 17:59;HO;464001
464001;26/08/2022;;26/08/2022 07:44;251;;26/08/2022 17:59;HO;464001
464001;26/08/2022;;26/08/2022 08:42;252;;26/08/2022 18:00;HO;464001
464001;26/08/2022;;26/08/2022 14:04;253;;26/08/2022 18:01;HO;464001
464001;26/08/2022;;26/08/2022 14:21;254;;26/08/2022 18:01;HO;464001
464001;26/08/2022;;26/08/2022 14:38;255;;26/08/2022 18:01;HO;464001
464001;26/08/2022;;26/08/2022 14:21;256;;26/08/2022 18:02;HO;464001
464001;26/08/2022;;26/08/2022 07:12;257;;26/08/2022 18:03;HO;464001
464001;26/08/2022;;26/08/2022 09:50;258;;26/08/2022 18:04;AB;464001
464001;26/08/2022;;26/08/2022 13:07;259;;26/08/2022 18:05;HO;464001
464001;26/08/2022;;26/08/2022 08:58;260;;26/08/2022 18:05;AB;464001
464001;26/08/2022;;26/08/2022 15:01;261;;26/08/2022 18:05;HO;464001
464001;26/08/2022;;26/08/2022 13:29;262;;26/08/2022 18:05;AB;464001
464001;26/08/2022;;26/08/2022 14:48;263;;26/08/2022 18:08;HO;464001
464001;26/08/2022;;26/08/2022 08:23;264;;26/08/2022 18:10;AB;464001
464001;26/08/2022;;26/08/2022 09:32;265;;26/08/2022 18:10;AB;464001
464001;26/08/2022;;26/08/2022 08:48;266;;26/08/2022 18:10;AB;464001
464001;26/08/2022;;26/08/2022 09:50;267;;26/08/2022 18:11;HO;464001
464001;26/08/2022;;26/08/2022 10:22;268;;26/08/2022 18:12;HO;464001
464001;26/08/2022;;26/08/2022 10:11;269;;26/08/2022 18:13;HO;464001
464001;26/08/2022;;26/08/2022 08:59;270;;26/08/2022 18:14;HO;464001
464001;26/08/2022;;26/08/2022 09:32;271;;26/08/2022 18:17;HO;464001
464001;26/08/2022;;26/08/2022 09:36;272;;26/08/2022 18:18;AB;464001
464001;26/08/2022;;26/08/2022 08:35;273;;26/08/2022 18:19;AB;464001
464001;26/08/2022;;26/08/2022 09:25;274;;26/08/2022 18:20;HO;464001
464001;26/08/2022;;26/08/2022 15:39;275;;26/08/2022 18:21;HO;464001
464001;26/08/2022;;26/08/2022 10:35;276;;26/08/2022 18:26;HO;464001
464001;26/08/2022;;26/08/2022 08:18;277;;26/08/2022 18:29;AB;464001
464001;26/08/2022;;26/08/2022 15:14;278;;26/08/2022 18:30;AB;464001
464001;26/08/2022;;26/08/2022 08:40;279;;26/08/2022 18:30;AB;464001
464001;26/08/2022;;26/08/2022 09:59;280;;26/08/2022 18:30;HO;464001
464001;26/08/2022;;26/08/2022 08:34;281;;26/08/2022 18:30;AB;464001
464001;26/08/2022;;26/08/2022 11:51;282;;26/08/2022 18:31;HO;464001
464001;26/08/2022;;26/08/2022 07:22;283;;26/08/2022 18:31;HO;464001
464001;26/08/2022;;26/08/2022 10:57;284;;26/08/2022 18:33;HO;464001
464001;26/08/2022;;26/08/2022 11:38;285;;26/08/2022 18:33;HO;464001
464001;26/08/2022;;26/08/2022 08:27;286;;26/08/2022 18:38;AB;464001
464001;26/08/2022;;26/08/2022 17:04;287;;26/08/2022 18:38;AB;464001
464001;26/08/2022;;26/08/2022 18:11;288;;26/08/2022 18:39;HO;464001
464001;26/08/2022;;26/08/2022 08:02;289;;26/08/2022 18:40;AB;464001
464001;26/08/2022;;26/08/2022 13:26;290;;26/08/2022 18:41;HO;464001
464001;26/08/2022;;26/08/2022 14:08;291;;26/08/2022 18:43;HO;464001
464001;26/08/2022;;26/08/2022 08:44;292;;26/08/2022 18:44;AB;464001
464001;26/08/2022;;26/08/2022 15:49;293;;26/08/2022 18:45;HO;464001
464001;26/08/2022;;26/08/2022 17:11;294;;26/08/2022 18:45;HO;464001
464001;26/08/2022;;26/08/2022 10:47;295;;26/08/2022 18:46;HO;464001
464001;26/08/2022;;26/08/2022 10:58;296;;26/08/2022 18:47;AB;464001
464001;26/08/2022;;26/08/2022 10:30;297;;26/08/2022 18:47;HO;464001
464001;26/08/2022;;26/08/2022 11:52;298;;26/08/2022 18:47;AB;464001
464001;26/08/2022;;22/08/2022 08:02;299;;26/08/2022 18:50;AB;464001
464001;26/08/2022;;26/08/2022 10:38;300;;26/08/2022 18:52;HO;464001
464001;26/08/2022;;26/08/2022 09:07;301;;26/08/2022 18:52;AB;464001
464001;26/08/2022;;26/08/2022 08:27;302;;26/08/2022 18:52;AB;464001
464001;26/08/2022;;26/08/2022 13:32;303;;26/08/2022 18:53;AB;464001
464001;26/08/2022;;26/08/2022 17:22;304;;26/08/2022 18:53;HO;464001
464001;26/08/2022;;26/08/2022 16:30;305;;26/08/2022 18:57;HO;464001
464001;26/08/2022;;26/08/2022 16:44;306;;26/08/2022 18:57;AB;464001
464001;26/08/2022;;26/08/2022 15:58;307;;26/08/2022 18:58;AB;464001
464001;26/08/2022;;25/08/2022 11:44;308;;26/08/2022 19:01;HO;464001
464001;26/08/2022;;26/08/2022 08:17;309;;26/08/2022 19:04;HO;464001
464001;26/08/2022;;26/08/2022 09:07;310;;26/08/2022 19:08;HO;464001
464001;26/08/2022;;26/08/2022 11:30;311;;26/08/2022 19:10;HO;464001
464001;26/08/2022;;26/08/2022 09:14;312;;26/08/2022 19:11;HO;464001
464001;26/08/2022;;26/08/2022 16:57;313;;26/08/2022 19:12;HO;464001
464001;26/08/2022;;26/08/2022 13:45;314;;26/08/2022 19:13;HO;464001
464001;26/08/2022;;26/08/2022 09:48;315;;26/08/2022 19:14;HO;464001
464001;26/08/2022;;25/08/2022 22:13;316;;26/08/2022 19:14;AB;464001
464001;26/08/2022;;26/08/2022 09:29;317;;26/08/2022 19:15;AB;464001
464001;26/08/2022;;26/08/2022 11:00;318;;26/08/2022 19:16;AB;464001
464001;26/08/2022;;26/08/2022 08:37;319;;26/08/2022 19:17;HO;464001
464001;26/08/2022;;26/08/2022 10:19;320;;26/08/2022 19:17;AB;464001
464001;26/08/2022;;26/08/2022 17:50;321;;26/08/2022 19:17;HO;464001
464001;26/08/2022;;26/08/2022 13:14;322;;26/08/2022 19:17;HO;464001
464001;26/08/2022;;26/08/2022 10:45;323;;26/08/2022 19:18;HO;464001
464001;26/08/2022;;26/08/2022 11:08;324;;26/08/2022 19:18;HO;464001
464001;26/08/2022;;26/08/2022 15:19;325;;26/08/2022 19:19;HO;464001
464001;26/08/2022;;26/08/2022 10:15;326;;26/08/2022 19:23;AB;464001
464001;26/08/2022;;26/08/2022 13:30;327;;26/08/2022 19:24;AB;464001
464001;26/08/2022;;26/08/2022 06:42;328;;26/08/2022 19:24;HO;464001
464001;26/08/2022;;26/08/2022 10:29;329;;26/08/2022 19:25;AB;464001
464001;26/08/2022;;26/08/2022 16:10;330;;26/08/2022 19:25;HO;464001
