CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/08/2022;324;2;0;0
464011;26/08/2022;324;3;0;0
464011;26/08/2022;324;4;0;0
464011;26/08/2022;324;5;0;1
464011;26/08/2022;324;6;0;6
464011;26/08/2022;324;7;8;14
464011;26/08/2022;324;8;12;21
464011;26/08/2022;324;9;13;23
464011;26/08/2022;324;10;19;22
464011;26/08/2022;324;11;23;22
464011;26/08/2022;324;12;23;26
464011;26/08/2022;324;13;23;22
464011;26/08/2022;324;14;23;17
464011;26/08/2022;324;15;24;13
464011;26/08/2022;324;16;19;4
464011;26/08/2022;324;17;14;3
464011;26/08/2022;324;18;10;1
464011;26/08/2022;324;19;6;0
464011;26/08/2022;324;20;4;1
464011;26/08/2022;324;21;3;0
464011;26/08/2022;324;22;2;0
464011;26/08/2022;324;23;0;0
464011;27/08/2022;324;0;0;0
464011;27/08/2022;324;1;0;0
