CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/08/2022;ENTREES;2;0;0
464008;26/08/2022;SORTIES;2;0;0
464008;26/08/2022;ENTREES;3;0;0
464008;26/08/2022;SORTIES;3;0;0
464008;26/08/2022;ENTREES;4;0;0
464008;26/08/2022;SORTIES;4;0;0
464008;26/08/2022;ENTREES;5;1;0
464008;26/08/2022;SORTIES;5;1;0
464008;26/08/2022;ENTREES;6;0;1
464008;26/08/2022;SORTIES;6;2;2
464008;26/08/2022;ENTREES;7;0;1
464008;26/08/2022;SORTIES;7;2;3
464008;26/08/2022;ENTREES;8;3;0
464008;26/08/2022;SORTIES;8;6;1
464008;26/08/2022;ENTREES;9;3;0
464008;26/08/2022;SORTIES;9;1;0
464008;26/08/2022;ENTREES;10;19;1
464008;26/08/2022;SORTIES;10;2;1
464008;26/08/2022;ENTREES;11;14;4
464008;26/08/2022;SORTIES;11;4;1
464008;26/08/2022;ENTREES;12;7;1
464008;26/08/2022;SORTIES;12;0;1
464008;26/08/2022;ENTREES;13;3;2
464008;26/08/2022;SORTIES;13;2;0
464008;26/08/2022;ENTREES;14;7;2
464008;26/08/2022;SORTIES;14;3;0
464008;26/08/2022;ENTREES;15;2;2
464008;26/08/2022;SORTIES;15;4;1
464008;26/08/2022;ENTREES;16;4;1
464008;26/08/2022;SORTIES;16;20;0
464008;26/08/2022;ENTREES;17;1;0
464008;26/08/2022;SORTIES;17;7;2
464008;26/08/2022;ENTREES;18;3;0
464008;26/08/2022;SORTIES;18;3;0
464008;26/08/2022;ENTREES;19;1;0
464008;26/08/2022;SORTIES;19;3;1
464008;26/08/2022;ENTREES;20;0;0
464008;26/08/2022;SORTIES;20;3;1
464008;26/08/2022;ENTREES;21;0;0
464008;26/08/2022;SORTIES;21;1;0
464008;26/08/2022;ENTREES;22;1;0
464008;26/08/2022;SORTIES;22;3;0
464008;26/08/2022;ENTREES;23;0;0
464008;26/08/2022;SORTIES;23;0;0
464008;27/08/2022;ENTREES;0;0;0
464008;27/08/2022;SORTIES;0;0;0
464008;27/08/2022;ENTREES;1;1;0
464008;27/08/2022;SORTIES;1;0;0
