CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/08/2022;600;2;0;0
464007;26/08/2022;600;3;0;0
464007;26/08/2022;600;4;0;0
464007;26/08/2022;600;5;0;0
464007;26/08/2022;600;6;0;6
464007;26/08/2022;600;7;0;19
464007;26/08/2022;600;8;6;42
464007;26/08/2022;600;9;13;63
464007;26/08/2022;600;10;21;69
464007;26/08/2022;600;11;27;71
464007;26/08/2022;600;12;31;65
464007;26/08/2022;600;13;36;68
464007;26/08/2022;600;14;37;67
464007;26/08/2022;600;15;29;65
464007;26/08/2022;600;16;21;54
464007;26/08/2022;600;17;13;40
464007;26/08/2022;600;18;7;30
464007;26/08/2022;600;19;8;19
464007;26/08/2022;600;20;7;6
464007;26/08/2022;600;21;9;6
464007;26/08/2022;600;22;5;1
464007;26/08/2022;600;23;0;0
464007;27/08/2022;600;0;0;0
464007;27/08/2022;600;1;0;0
