CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/08/2022;ENTREES;2;0;0
464010;26/08/2022;SORTIES;2;0;0
464010;26/08/2022;ENTREES;3;0;0
464010;26/08/2022;SORTIES;3;0;0
464010;26/08/2022;ENTREES;4;0;0
464010;26/08/2022;SORTIES;4;0;0
464010;26/08/2022;ENTREES;5;0;0
464010;26/08/2022;SORTIES;5;0;0
464010;26/08/2022;ENTREES;6;3;4
464010;26/08/2022;SORTIES;6;2;0
464010;26/08/2022;ENTREES;7;7;6
464010;26/08/2022;SORTIES;7;0;0
464010;26/08/2022;ENTREES;8;5;7
464010;26/08/2022;SORTIES;8;0;0
464010;26/08/2022;ENTREES;9;30;2
464010;26/08/2022;SORTIES;9;1;0
464010;26/08/2022;ENTREES;10;38;13
464010;26/08/2022;SORTIES;10;2;0
464010;26/08/2022;ENTREES;11;25;1
464010;26/08/2022;SORTIES;11;6;4
464010;26/08/2022;ENTREES;12;18;2
464010;26/08/2022;SORTIES;12;9;11
464010;26/08/2022;ENTREES;13;11;11
464010;26/08/2022;SORTIES;13;9;6
464010;26/08/2022;ENTREES;14;15;3
464010;26/08/2022;SORTIES;14;18;15
464010;26/08/2022;ENTREES;15;11;3
464010;26/08/2022;SORTIES;15;18;2
464010;26/08/2022;ENTREES;16;5;2
464010;26/08/2022;SORTIES;16;27;5
464010;26/08/2022;ENTREES;17;10;0
464010;26/08/2022;SORTIES;17;40;4
464010;26/08/2022;ENTREES;18;3;1
464010;26/08/2022;SORTIES;18;19;4
464010;26/08/2022;ENTREES;19;1;8
464010;26/08/2022;SORTIES;19;11;5
464010;26/08/2022;ENTREES;20;1;5
464010;26/08/2022;SORTIES;20;8;9
464010;26/08/2022;ENTREES;21;1;1
464010;26/08/2022;SORTIES;21;3;1
464010;26/08/2022;ENTREES;22;1;0
464010;26/08/2022;SORTIES;22;6;2
464010;26/08/2022;ENTREES;23;0;0
464010;26/08/2022;SORTIES;23;3;1
464010;27/08/2022;ENTREES;0;0;0
464010;27/08/2022;SORTIES;0;2;0
464010;27/08/2022;ENTREES;1;0;0
464010;27/08/2022;SORTIES;1;0;0
