CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/08/2022;;26/08/2022 08:15;0;;26/08/2022 08:16;AB;464004
464004;26/08/2022;;25/08/2022 18:42;1;;26/08/2022 08:57;AB;464004
464004;26/08/2022;;24/08/2022 20:22;2;;26/08/2022 08:59;AB;464004
464004;26/08/2022;;26/08/2022 11:50;3;;26/08/2022 11:56;AB;464004
464004;26/08/2022;;26/08/2022 11:12;4;;26/08/2022 12:05;HO;464004
464004;26/08/2022;;26/08/2022 08:59;5;;26/08/2022 12:14;HO;464004
464004;26/08/2022;;26/08/2022 08:49;6;;26/08/2022 12:31;HO;464004
464004;26/08/2022;;26/08/2022 12:30;7;;26/08/2022 12:58;AB;464004
464004;26/08/2022;;26/08/2022 07:22;8;;26/08/2022 13:47;AB;464004
464004;26/08/2022;;26/08/2022 10:11;9;;26/08/2022 14:00;HO;464004
464004;26/08/2022;;25/08/2022 12:56;10;;26/08/2022 14:07;AB;464004
464004;26/08/2022;;23/08/2022 18:39;11;;26/08/2022 14:17;AB;464004
464004;26/08/2022;;26/08/2022 12:12;12;;26/08/2022 14:58;HO;464004
464004;26/08/2022;;26/08/2022 08:19;13;;26/08/2022 15:23;HO;464004
464004;26/08/2022;;26/08/2022 07:34;14;;26/08/2022 16:20;AB;464004
464004;26/08/2022;;26/08/2022 13:35;15;;26/08/2022 16:55;HO;464004
464004;26/08/2022;;26/08/2022 12:25;16;;26/08/2022 16:56;HO;464004
464004;26/08/2022;;26/08/2022 12:36;17;;26/08/2022 17:13;HO;464004
464004;26/08/2022;;26/08/2022 12:36;18;;26/08/2022 17:19;AB;464004
464004;26/08/2022;;26/08/2022 12:53;19;;26/08/2022 17:22;HO;464004
464004;26/08/2022;;26/08/2022 15:55;20;;26/08/2022 17:27;HO;464004
464004;26/08/2022;;26/08/2022 15:47;21;;26/08/2022 17:35;HO;464004
464004;26/08/2022;;26/08/2022 13:40;22;;26/08/2022 17:40;HO;464004
464004;26/08/2022;;26/08/2022 08:26;23;;26/08/2022 17:42;AB;464004
464004;26/08/2022;;26/08/2022 07:52;24;;26/08/2022 18:02;AB;464004
464004;26/08/2022;;26/08/2022 11:16;25;;26/08/2022 18:04;HO;464004
464004;26/08/2022;;26/08/2022 16:33;26;;26/08/2022 18:09;HO;464004
464004;26/08/2022;;26/08/2022 10:12;27;;26/08/2022 18:12;HO;464004
464004;26/08/2022;;26/08/2022 08:53;28;;26/08/2022 18:26;HO;464004
464004;26/08/2022;;26/08/2022 09:29;29;;26/08/2022 18:28;AB;464004
464004;26/08/2022;;26/08/2022 16:16;30;;26/08/2022 18:30;HO;464004
464004;26/08/2022;;26/08/2022 18:39;31;;26/08/2022 18:40;HO;464004
464004;26/08/2022;;26/08/2022 17:00;32;;26/08/2022 18:42;HO;464004
464004;26/08/2022;;26/08/2022 07:43;33;;26/08/2022 19:03;AB;464004
464004;26/08/2022;;26/08/2022 14:21;34;;26/08/2022 19:14;HO;464004
464004;26/08/2022;;26/08/2022 08:44;35;;26/08/2022 19:33;AB;464004
464004;26/08/2022;;26/08/2022 09:18;36;;26/08/2022 20:55;AB;464004
464004;26/08/2022;;26/08/2022 16:00;37;;26/08/2022 21:37;HO;464004
464004;26/08/2022;;26/08/2022 17:05;38;;26/08/2022 21:55;HO;464004
464004;26/08/2022;;26/08/2022 19:55;39;;26/08/2022 22:47;HO;464004
